﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384994,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 380
https://www.biodiversitylibrary.org/page/385196,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 582
https://www.biodiversitylibrary.org/page/34179416,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 438
https://www.biodiversitylibrary.org/page/20830443,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 33
https://www.biodiversitylibrary.org/page/20830451,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 6 (1901),German,Page 41
https://www.biodiversitylibrary.org/page/40743471,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.12-24 (2006),English,Page 425
https://www.biodiversitylibrary.org/page/40743475,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.12-24 (2006),English,Page 429
https://www.biodiversitylibrary.org/page/40743504,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.12-24 (2006),English,Page 420
https://www.biodiversitylibrary.org/page/40743470,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2006,"California Academy of Sciences       ",ser.4:v.57:no.12-24 (2006),English,Page 424
https://www.biodiversitylibrary.org/page/59368112,Book,"Symplocacées  ",,,1977,"Muséum national d'histoire naturelle (France)       ","Vol. 16 (1977), Symplocacées",French,p. 63
https://www.biodiversitylibrary.org/page/36697623,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 313
https://www.biodiversitylibrary.org/page/36697625,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",16,Chinese,Page 315
