﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268348,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268349,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/23151013,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 194
https://www.biodiversitylibrary.org/page/1263612,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 194
https://www.biodiversitylibrary.org/page/1269226,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 194
https://www.biodiversitylibrary.org/page/50680429,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/35858439,Journal,"Botanisches Archiv.Zeitschrift für die gesamte Botanik  ",Leipzig,,1923,,v.4 (1923),German,Page 321
https://www.biodiversitylibrary.org/page/32390459,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 390
https://www.biodiversitylibrary.org/page/1076703,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 716
https://www.biodiversitylibrary.org/page/42852260,Book,"Étude critique et expérimentale sur le polymorphisme des algues  ",Genève,Georg,1909,"Chodat, R.     (Robert), 1865 -1934",,French,Page 56
https://www.biodiversitylibrary.org/page/61718689,Book,"Étude critique et expérimentale sur le polymorphisme des algues  ",Genève,Georg,1909,"Chodat, R.     (Robert), 1865 -1934",,French,Page 56
https://www.biodiversitylibrary.org/page/1598813,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",1,German,Page 129
https://www.biodiversitylibrary.org/page/1077317,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1914,"Lindau, Gustav,      1866 -1923","Bd.IV,pt.2 (1914)",German,
https://www.biodiversitylibrary.org/page/38616989,Book,"Lichens  ",Cambridge,Univ. Press,1921,"Smith, Annie Lorrain,      1854 -",copy 2,English,
https://www.biodiversitylibrary.org/page/33457237,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 181
https://www.biodiversitylibrary.org/page/1279586,Book,"Morphologie und biologie der algen  ",Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",1,German,Page 183
https://www.biodiversitylibrary.org/page/16781238,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 56
https://www.biodiversitylibrary.org/page/25273679,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 636
https://www.biodiversitylibrary.org/page/1081098,Book,"Die süsswasser-flora Deutschlands, Österreichs und der Schwez...  ",Jena,G. Fischer,1915,"Pascher, Adolf,      1881 -1945",5,German,Page 113
