﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1503725,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 171 (1986),English,Page 256
https://www.biodiversitylibrary.org/page/1550285,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 158
https://www.biodiversitylibrary.org/page/4988463,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 577
https://www.biodiversitylibrary.org/page/8429309,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page V
https://www.biodiversitylibrary.org/page/8429356,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 75
https://www.biodiversitylibrary.org/page/8429267,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 9
https://www.biodiversitylibrary.org/page/8429299,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 7
https://www.biodiversitylibrary.org/page/8429302,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.138 (1926),English,Page 4
https://www.biodiversitylibrary.org/page/7629476,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 6
https://www.biodiversitylibrary.org/page/7629488,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page X
https://www.biodiversitylibrary.org/page/7630203,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 597
https://www.biodiversitylibrary.org/page/7629969,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 569
https://www.biodiversitylibrary.org/page/7630069,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Plate 49
https://www.biodiversitylibrary.org/page/7629504,Journal,"Bulletin  ",Washington,G.P.O,1930,"United States National Museum       ",no.152 (1930),English,Page 112
https://www.biodiversitylibrary.org/page/23188810,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1875,"Essex Institute.       ",v.7-9 (1875-1877),English,Page 107
