﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13692913,Book,"Antarctic fishes of the Scottish National Antarctic expedition  ",Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 292
https://www.biodiversitylibrary.org/page/13692872,Book,"Antarctic fishes of the Scottish National Antarctic expedition  ",Edinburg,Robert Grant & Son,1913,"Regan, C. Tate     (Charles Tate), 1878 -1943",,English,Page 274
https://www.biodiversitylibrary.org/page/34743915,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 231
https://www.biodiversitylibrary.org/page/15926426,Journal,"Discovery reports  ",London,Cambridge University Press,1931,"Institute of Oceanographic Sciences (Great Britain)       ",v.3 (1932),English,Page 157
https://www.biodiversitylibrary.org/page/5600398,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 90
https://www.biodiversitylibrary.org/page/5600456,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 21
https://www.biodiversitylibrary.org/page/5600457,Journal,"Discovery reports  ",London,Cambridge University Press,1938,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 20
https://www.biodiversitylibrary.org/page/3228953,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1990,"United States.  National Oceanic and Atmospheric Administration.     ",v.88 (1990),English,Page 568
https://www.biodiversitylibrary.org/page/51690083,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.1-2 (1998),English,Page 367
https://www.biodiversitylibrary.org/page/54887928,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 293
https://www.biodiversitylibrary.org/page/54887927,Book,"Fishes of the southern ocean  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1990,"Heemstra, Phillip C.       ",,English,Page 292
https://www.biodiversitylibrary.org/page/7824510,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1885,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.2 (1885),German,Page 55
https://www.biodiversitylibrary.org/page/34634667,Book,"Mission scientifique du cap Horn, 1882-1883  ",Paris,Gauthier-Villars,1891,"Mission scientifique du Cape Horn, 1882-1883.       ",t.6:ptie.1 (1891) [Incomplete],French,C Page 2
https://www.biodiversitylibrary.org/page/11847949,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1883,"Naturhistorisches Museum in Hamburg.       ",bd. 2 (1883-1884),German,Page 57
https://www.biodiversitylibrary.org/page/11847947,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1883,"Naturhistorisches Museum in Hamburg.       ",bd. 2 (1883-1884),German,Page 55
https://www.biodiversitylibrary.org/page/23463627,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/23463645,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",4:2,English,
https://www.biodiversitylibrary.org/page/12554118,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""  ",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 183
https://www.biodiversitylibrary.org/page/19101909,Book,"Report on the collections of natural history made in the Antarctic regions during the voyage of the ""Southern Cross.""  ",London,Printed by order of the Trustees,1902,"British Museum (Natural History)       ",,English,Page 183
https://www.biodiversitylibrary.org/page/954231,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1915,"Bruce, William S.      1867 -1921",v.4:pt.2-20 (1915) [Zoology],English,Page 374
https://www.biodiversitylibrary.org/page/954097,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1915,"Bruce, William S.      1867 -1921",v.4:pt.2-20 (1915) [Zoology],English,Page 356
https://www.biodiversitylibrary.org/page/41767539,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1913,"Royal Society of Edinburgh.       ",v.49 (1912-1914),English,Page 292
https://www.biodiversitylibrary.org/page/51231121,Book,"Wissenchaftliche ergebnisse der Schwedischen sèudpolar-expedition 1901-1903  ",Stockholm,Lithographisches institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",Bd.5=Zoologie 1 (1908),Swedish,Page 28
https://www.biodiversitylibrary.org/page/16024474,Book,"Wissenschaftliche Ergebnisse der Schwedischen Expedition nach den Magellansländern 1895-1897, unter Leitung von Dr Otto Nordenskjöld  ",Stockholm,P.A. Norstedt & söner,1907,"Nordenskjöld, Otto,      1869 -1928",Bd. 2,German,Page 19
https://www.biodiversitylibrary.org/page/6302876,Book,"Wissenschaftliche Ergebnisse der Schwedischen Südpolar-Expedition, 1901-1903  ",Stockholm,Lithographisches Institut des Generalstabs,1908,"Nordenskjöld, Otto,      1869 -1928",5,German,Page 27
