﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52738960,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2806
https://www.biodiversitylibrary.org/page/52865366,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6403
https://www.biodiversitylibrary.org/page/44717284,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 214
https://www.biodiversitylibrary.org/page/44717319,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 245
https://www.biodiversitylibrary.org/page/44717295,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 221
https://www.biodiversitylibrary.org/page/44734032,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1956,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.7-8;Suppl.:Jahrg.8 (1956-1957),German,Page 99
https://www.biodiversitylibrary.org/page/44834488,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 34
https://www.biodiversitylibrary.org/page/52071511,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 492
https://www.biodiversitylibrary.org/page/52075914,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 624
https://www.biodiversitylibrary.org/page/40056114,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 137
https://www.biodiversitylibrary.org/page/40056014,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 15
https://www.biodiversitylibrary.org/page/40881750,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.1 (2006),English,Page 42
https://www.biodiversitylibrary.org/page/40877231,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126:no.4 (2006),English,Page 294
https://www.biodiversitylibrary.org/page/45653887,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,
https://www.biodiversitylibrary.org/page/50795791,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 309
https://www.biodiversitylibrary.org/page/56178142,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.1(Mar 2013),English,Page 49
https://www.biodiversitylibrary.org/page/56173488,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 341
https://www.biodiversitylibrary.org/page/60753256,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1925,"Field Museum of Natural History.       ",v.13:pt.4 (1925),English,Page 324
https://www.biodiversitylibrary.org/page/46254658,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 296
https://www.biodiversitylibrary.org/page/58569400,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1921,"British Ornithologists' Union       ",ser.11:v.3=[no.9-12] (1921),English,Page 325
https://www.biodiversitylibrary.org/page/15999286,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1941,"Smithsonian Institution       ",v.87=no.3066-3077 (1941),English,Page 216
https://www.biodiversitylibrary.org/page/15999723,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1941,"Smithsonian Institution       ",v.87=no.3066-3077 (1941),English,Page 651
https://www.biodiversitylibrary.org/page/63409536,Book,"Studies of Peruvian birds No. 55 The hummingbird genera Doryfera, Glaucis, Threnetes, and Phaethornis",New York,American Museum of Natural History,1950,"Zimmer, John T.     (John Todd), 1889 -1957",no.1449 (1950),English,Page 44
https://www.biodiversitylibrary.org/page/52233390,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,2003,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.115 (2003),English,Page 515
https://www.biodiversitylibrary.org/page/52233398,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,2003,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.115 (2003),English,Page 523
https://www.biodiversitylibrary.org/page/52233246,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,2003,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.115 (2003),English,Page 371
https://www.biodiversitylibrary.org/page/56534377,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 921
https://www.biodiversitylibrary.org/page/56533739,Journal,"The Wilson journal of ornithology  ","Lawrence, KS",Wilson Ornithological Society,2011,"Wilson Ornithological Society       ",v.123 (2011),English,Page 295
