﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22193565,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 233
https://www.biodiversitylibrary.org/page/2346332,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.13=no.73-78 (1854),English,Page 233
https://www.biodiversitylibrary.org/page/4979266,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1903,,Bd.15 (1903),German,Page 4
https://www.biodiversitylibrary.org/page/44262162,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v.16 (1918),Portugese,Page 114
https://www.biodiversitylibrary.org/page/45853460,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1918,,v. 16 (1918),Portugese,Page 114
https://www.biodiversitylibrary.org/page/54676755,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 300
https://www.biodiversitylibrary.org/page/47245864,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 910
https://www.biodiversitylibrary.org/page/2212582,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.2 (1903),German,Page 391
https://www.biodiversitylibrary.org/page/34289351,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1879,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.17:no.1-6 (1879),Swedish,Page 31
https://www.biodiversitylibrary.org/page/12949239,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1850,"Royal Society of Edinburgh.       ",v.3=no.40-47 (1850-1857),English,Page 202
https://www.biodiversitylibrary.org/page/2436152,Journal,"Proceedings of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1850,"Royal Society of Edinburgh.       ",v.3=no.40-47 (1850-1857),English,Page 206
https://www.biodiversitylibrary.org/page/27666891,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1854,,v.2 (1854),English,
https://www.biodiversitylibrary.org/page/27609044,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1855,,v.3 (1855),English,
https://www.biodiversitylibrary.org/page/27609062,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1855,,v.3 (1855),English,Page 11
https://www.biodiversitylibrary.org/page/27609085,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1855,,v.3 (1855),English,Page 32
https://www.biodiversitylibrary.org/page/13357807,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1891,"Boston Society of Natural History.       ","v.2,sect.1",Latin,Page 54
https://www.biodiversitylibrary.org/page/13362384,Book,"A synopsis of the British Diatomaceæ : with remarks on their structure, functions and distribution; and instructions for collecting and preserving specimens  ",London,"Printed for Smith and Beck, Pub. by J. Van Voorst",1856,"West, Tuffen       ",v.2,English,Page 103
https://www.biodiversitylibrary.org/page/46825925,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1853,"Microscopical Society of London.       ",new ser.:v.1-4=pt.1 (1853-1856),English,
https://www.biodiversitylibrary.org/page/46825924,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1853,"Microscopical Society of London.       ",new ser.:v.1-4=pt.1 (1853-1856),English,
https://www.biodiversitylibrary.org/page/46825872,Journal,"The Transactions of the Microscopical Society of London  ",London,John Van Voorst,1853,"Microscopical Society of London.       ",new ser.:v.1-4=pt.1 (1853-1856),English,Page 15
