﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53493723,Book,"About the exhibits  ",Cambridge,"Museum of Comparative Zoology, Harvard University",1975,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/60808974,Book,"About the exhibits  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1985,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/23386919,Book,"Along the Florida reef  ",New York,D. Appleton and company,1892,"Holder, Charles Frederick,      1851 -1915",,English,Page 130
https://www.biodiversitylibrary.org/page/38504255,Book,"Along the Florida reef  ",New York,D. Appleton and Co,1892,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/38504347,Book,"Along the Florida reef  ",New York,D. Appleton and Co,1892,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/23386814,Book,"Along the Florida reef  ",New York,D. Appleton and company,1892,"Holder, Charles Frederick,      1851 -1915",,English,
https://www.biodiversitylibrary.org/page/15841335,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 369
https://www.biodiversitylibrary.org/page/6660566,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1866,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1866),English,Page 375
https://www.biodiversitylibrary.org/page/6658731,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 83
https://www.biodiversitylibrary.org/page/15853893,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1871,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 70
https://www.biodiversitylibrary.org/page/6991579,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.6 (1870-1871),English,Page 66
https://www.biodiversitylibrary.org/page/26866302,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1903,"American Physiological Society (1887- )       ",v. 8 (1903),English,Page 263
https://www.biodiversitylibrary.org/page/26866286,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1903,"American Physiological Society (1887- )       ",v. 8 (1903),English,Page 247
https://www.biodiversitylibrary.org/page/26866287,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1903,"American Physiological Society (1887- )       ",v. 8 (1903),English,Page 248
https://www.biodiversitylibrary.org/page/26866298,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1903,"American Physiological Society (1887- )       ",v. 8 (1903),English,Page 259
https://www.biodiversitylibrary.org/page/41037766,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 484
