﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8110191,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 126
https://www.biodiversitylibrary.org/page/42972400,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 297
https://www.biodiversitylibrary.org/page/8167753,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 165
https://www.biodiversitylibrary.org/page/769803,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1819,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4,Latin,Page 489
https://www.biodiversitylibrary.org/page/769807,Book,"Caroli a Linné ... Systema vegetabilium :secundum classes, ordines, genera, species. Cum characteribus, differentiis et synonymiis",Stuttgardtiae,Sumtibus J.G. Cottae,1819,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4,Latin,Page 493
https://www.biodiversitylibrary.org/page/39707134,Book,"Flora Virginica, exhibens plantas",Lugduni Batavorum,,1762,"Gronovius, Johannes Fredericus,      1686 -1762",,Latin,Page 63
https://www.biodiversitylibrary.org/page/48313168,Book,"Flora virginica, exhibens plantas quas v.c. Johannes Clayton in Virginia observavit atque collegit. Easdem methodo sexuali disposuit, ad genera propria retulit, nominibus specificis insignivit, & minus cognitas descripsit Joh. Fred. Gronovius ...",Lugduni Batavorum,apud Cornelium Haak,1743,"Gronovius, Johannes Fredericus,      1686 -1762",Pt.1-2 (1743),Latin,Page 159
https://www.biodiversitylibrary.org/page/8367519,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 61
https://www.biodiversitylibrary.org/page/8367520,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 62
https://www.biodiversitylibrary.org/page/8367707,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 249
https://www.biodiversitylibrary.org/page/8367708,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1924,"Arnold Arboretum.       ",v.5-6 (1924-1925),,Page 250
https://www.biodiversitylibrary.org/page/7152438,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 34 (1913-1916),English,Page 53
https://www.biodiversitylibrary.org/page/7152710,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1913,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 34 (1913-1916),English,Page 298
https://www.biodiversitylibrary.org/page/44198104,Book,"Malesia; raccolta di osservazioni botaniche intorno alle piante dell'arcipelago Indo-Malese e Papuano pubblicata da Odoardo Beccari, destinata principalmente a descrivere ed illustrare le piante da esso raccolte in quelle regioni durante i viaggi eseguiti dall'anno 1865 all'anno 1878 ...",Genova,Tip. del R. Instituto sordo-muti,1877,"Beccari, Odoardo,      1843 -1920",v.1 (1877-1883),Italian,Page 107
https://www.biodiversitylibrary.org/page/43230930,Journal,Memorie della Reale accademia delle scienze di Torino,Torino,Stamperia reale,1889,"Accademia delle scienze di Torino       ",ser.2:t.39:pt.1 (1889),Italian,
https://www.biodiversitylibrary.org/page/20890851,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1928,"Engler, Adolf,      1844 -1930",Heft 93-94 (1928),German,Page 474
https://www.biodiversitylibrary.org/page/390801,Book,"Reliquiae Haenkeanae, seu, Descriptiones et icones plantarum :quas in America meridionali et boreali, in insulis Philippinis et Marianis collegit Thaddaeus Haenke",Pragae,Apud J.G. Calve,1830-35 [i.e. 1825-1,"Šternberg, Kašpar,   Graf,   1761 -1838",t.1 (1830),Latin,Page 162
https://www.biodiversitylibrary.org/page/7351835,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1845,"Walpers, Wilhelm Gerhard,      1816 -1853",t.5 (1845-1846),Latin,Page 294
https://www.biodiversitylibrary.org/page/34215239,Book,"Rivista critica e descrittiva delle specie di Trifolium italiane, e affini compresse nella sez. Lagopus Koch. Saggio di una monografia dei trifogli italiani",Torino,Loescher,1888,"Gibelli, Giuseppe,      1831 -1898",,Italian,Page 122
