﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573878,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 219
https://www.biodiversitylibrary.org/page/54606639,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1880,"Société Linnéenne de Lyon.       ",n.s. t.27 (1880),French,
https://www.biodiversitylibrary.org/page/7687985,Journal,Bulletin,Washington,G.P.O,1943,"United States National Museum       ",no.182 (1943),English,Page 51
https://www.biodiversitylibrary.org/page/7833387,Journal,Bulletin,Washington,G.P.O,1952,"United States National Museum       ",no.200 (1952),English,Page 306
https://www.biodiversitylibrary.org/page/47412071,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1988,"Société Linnéenne de Bordeaux.       ",t.16 (1988),French,Page 91
https://www.biodiversitylibrary.org/page/47030460,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 115
https://www.biodiversitylibrary.org/page/47062063,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 8
https://www.biodiversitylibrary.org/page/34353903,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2004,"International Commission on Zoological Nomenclature       ",v.61:pt.1-4 (2004:Mar.-Dec.),English,Page 197
https://www.biodiversitylibrary.org/page/26454347,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 154
https://www.biodiversitylibrary.org/page/26454348,Book,Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied,s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 155
https://www.biodiversitylibrary.org/page/58697956,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 136
https://www.biodiversitylibrary.org/page/62250977,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 184
https://www.biodiversitylibrary.org/page/62250981,Journal,Entomologische berichten,Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 188
https://www.biodiversitylibrary.org/page/27884765,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1894,"Entomologiska föreningen i Stockholm       ",v.15-17 (1894-1896),Swedish,Page 264
