﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31980183,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page LXXXVIII
https://www.biodiversitylibrary.org/page/8157688,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 194
https://www.biodiversitylibrary.org/page/26191495,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 194
https://www.biodiversitylibrary.org/page/5404005,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 261
https://www.biodiversitylibrary.org/page/32439367,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page CCCIII
https://www.biodiversitylibrary.org/page/32438649,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 97
https://www.biodiversitylibrary.org/page/30836038,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1920,"Société entomologique de France.       ",t.89 (1920),French,Page 404
https://www.biodiversitylibrary.org/page/54574138,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 270
https://www.biodiversitylibrary.org/page/25136545,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1910,"Magyar ornithologiai központ.       ",Jahrg.17 (1910),Hungarian,Page 215
https://www.biodiversitylibrary.org/page/25136541,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1910,"Magyar ornithologiai központ.       ",Jahrg.17 (1910),Hungarian,Page 211
https://www.biodiversitylibrary.org/page/25136547,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1910,"Magyar ornithologiai központ.       ",Jahrg.17 (1910),Hungarian,Page 217
https://www.biodiversitylibrary.org/page/25136537,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1910,"Magyar ornithologiai központ.       ",Jahrg.17 (1910),Hungarian,Page 207
https://www.biodiversitylibrary.org/page/8653120,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1911,"Magyar ornithologiai központ.       ",Jahrg.18 (1911),Hungarian,Page 185
https://www.biodiversitylibrary.org/page/8625797,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 206
https://www.biodiversitylibrary.org/page/8625799,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1912,"Magyar ornithologiai központ.       ",Jahrg.19 (1912),Hungarian,Page 208
https://www.biodiversitylibrary.org/page/25142520,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 378
https://www.biodiversitylibrary.org/page/25142518,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1913,"Magyar ornithologiai központ.       ",Jahrg.20 (1913),Hungarian,Page 376
https://www.biodiversitylibrary.org/page/8423859,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1914,"Magyar ornithologiai központ.       ",Jahrg.21 (1914),Hungarian,Page 216
https://www.biodiversitylibrary.org/page/8423857,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1914,"Magyar ornithologiai központ.       ",Jahrg.21 (1914),Hungarian,Page 214
https://www.biodiversitylibrary.org/page/9170043,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 84
https://www.biodiversitylibrary.org/page/9170046,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 87
https://www.biodiversitylibrary.org/page/9170041,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1919,"Magyar ornithologiai központ.       ",Jahrg.26 (1919),Hungarian,Page 82
