﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40684460,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 125
https://www.biodiversitylibrary.org/page/40684340,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 5
https://www.biodiversitylibrary.org/page/40684461,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 126
https://www.biodiversitylibrary.org/page/40684481,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 146
https://www.biodiversitylibrary.org/page/40684480,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 145
https://www.biodiversitylibrary.org/page/40684412,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.91 (1983),English,Page 77
https://www.biodiversitylibrary.org/page/58690787,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 50
https://www.biodiversitylibrary.org/page/62322277,Book,"Bryozoans from Bali, Lombok, and Komodo  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2847,English,Page 34
https://www.biodiversitylibrary.org/page/58680391,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 706
https://www.biodiversitylibrary.org/page/28067003,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 26
https://www.biodiversitylibrary.org/page/39191552,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 74
https://www.biodiversitylibrary.org/page/40477120,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 252
https://www.biodiversitylibrary.org/page/40477119,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.1 (1992),English,Page 251
https://www.biodiversitylibrary.org/page/59791580,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1973,"Museo civico di storia naturale di Milano.       ",v.20 (1971-1973),Italian,161
https://www.biodiversitylibrary.org/page/59791587,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1973,"Museo civico di storia naturale di Milano.       ",v.20 (1971-1973),Italian,168
