﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268611,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37852973,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853170,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719570,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 152
https://www.biodiversitylibrary.org/page/41719767,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora  ",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 349
https://www.biodiversitylibrary.org/page/1038800,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 126
https://www.biodiversitylibrary.org/page/8157332,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 278
https://www.biodiversitylibrary.org/page/26191147,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 278
https://www.biodiversitylibrary.org/page/21258836,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 25
https://www.biodiversitylibrary.org/page/46539560,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1905,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.26/27 (1905),German,
https://www.biodiversitylibrary.org/page/41595478,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 133
https://www.biodiversitylibrary.org/page/2192171,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 4
https://www.biodiversitylibrary.org/page/8850278,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.27 (1886),German,Page 186
https://www.biodiversitylibrary.org/page/21477281,Book,"Botany  ",New York,Holt,1889,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 277
https://www.biodiversitylibrary.org/page/38411545,Book,"Botany for high schools and colleges  ",New York,H. Holt,1885,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/38411544,Book,"Botany for high schools and colleges  ",New York,H. Holt,1885,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/39534965,Book,"Botany for high schools and colleges  ",New York,H. Holt and company,1905,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 277
https://www.biodiversitylibrary.org/page/37623958,Book,"Botany for high schools and colleges  ",New York,H. Holt,1880,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,
https://www.biodiversitylibrary.org/page/59724014,Book,"Botany for high schools and colleges  ",New York,H. Holt,1892,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 277
https://www.biodiversitylibrary.org/page/17089704,Book,"Botany for high schools and colleges  ",New York,H. Holt,1883,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 277
https://www.biodiversitylibrary.org/page/41792031,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/41792087,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 237
https://www.biodiversitylibrary.org/page/41792030,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 180
https://www.biodiversitylibrary.org/page/55666564,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 180
https://www.biodiversitylibrary.org/page/55666621,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 237
https://www.biodiversitylibrary.org/page/55666565,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/56547667,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/56547723,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 237
https://www.biodiversitylibrary.org/page/37676786,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/37676655,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/37676656,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/37676471,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/37676785,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/39793909,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 193
https://www.biodiversitylibrary.org/page/39793910,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 194
https://www.biodiversitylibrary.org/page/39793735,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page xiii
https://www.biodiversitylibrary.org/page/39794042,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/26118860,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/26118540,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
