﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34355499,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 253
https://www.biodiversitylibrary.org/page/63368990,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2013,"Bombay Natural History Society.       ",v.18:no.1-2 (2013),English,Page 48
https://www.biodiversitylibrary.org/page/8722447,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 146
https://www.biodiversitylibrary.org/page/8727762,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 146
https://www.biodiversitylibrary.org/page/8722439,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 138
https://www.biodiversitylibrary.org/page/8722445,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 144
https://www.biodiversitylibrary.org/page/30454067,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23 (1914),English,Page 600
https://www.biodiversitylibrary.org/page/30454241,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23 (1914),English,Page 752
https://www.biodiversitylibrary.org/page/62553914,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23(1914-1915),English,Page 608
https://www.biodiversitylibrary.org/page/62554312,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1914,"Bombay Natural History Society.       ",v.23(1914-1915),English,Page 760
https://www.biodiversitylibrary.org/page/30152390,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1915,"Bombay Natural History Society.       ",v.24 (1915-1917),English,Page 779
https://www.biodiversitylibrary.org/page/30359166,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,Page 523
https://www.biodiversitylibrary.org/page/30358849,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1920,"Bombay Natural History Society.       ",v.27 (1920-1922),English,Page 246
https://www.biodiversitylibrary.org/page/47861007,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1925,"Bombay Natural History Society.       ",v.30:pt.3-4 (1925),English,Page 526
https://www.biodiversitylibrary.org/page/48199035,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,Page 182
https://www.biodiversitylibrary.org/page/47855445,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ",v.59 (1962),English,Page 714
