﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616556,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 123
https://www.biodiversitylibrary.org/page/9839169,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,
https://www.biodiversitylibrary.org/page/32153004,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1991,"American Fern Society.       ",v.81-82(1991-1992),,Page 113
https://www.biodiversitylibrary.org/page/32153000,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1991,"American Fern Society.       ",v.81-82(1991-1992),,Page 109
https://www.biodiversitylibrary.org/page/32034351,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 20
https://www.biodiversitylibrary.org/page/32034352,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 21
https://www.biodiversitylibrary.org/page/47395745,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 269
https://www.biodiversitylibrary.org/page/62845094,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 148
https://www.biodiversitylibrary.org/page/62845090,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 144
https://www.biodiversitylibrary.org/page/62884056,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.3(2018),,Page 85
https://www.biodiversitylibrary.org/page/56785904,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 40
https://www.biodiversitylibrary.org/page/56785898,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1980,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.13 (1980),Spanish,Page 34
https://www.biodiversitylibrary.org/page/28003075,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 582
https://www.biodiversitylibrary.org/page/6923740,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 276
https://www.biodiversitylibrary.org/page/4984955,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 78
https://www.biodiversitylibrary.org/page/50680453,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 3
https://www.biodiversitylibrary.org/page/35240375,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1911,,v.51 (1911),English,Page 186
https://www.biodiversitylibrary.org/page/59928388,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.38 (1987),French,p. 708
https://www.biodiversitylibrary.org/page/59928420,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.38 (1987),French,p. 740
https://www.biodiversitylibrary.org/page/59928386,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.38 (1987),French,p. 706
https://www.biodiversitylibrary.org/page/59928389,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.38 (1987),French,p. 709
https://www.biodiversitylibrary.org/page/59928387,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.38 (1987),French,p. 707
https://www.biodiversitylibrary.org/page/59933438,Book,"La botanique de terrain dans le district lorrain  ",,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 145
https://www.biodiversitylibrary.org/page/42839132,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1902,"Engler, Adolf,      1844 -1930",v.33(1902-1904),German,Page 389
https://www.biodiversitylibrary.org/page/1047,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 187
https://www.biodiversitylibrary.org/page/213234,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 389
https://www.biodiversitylibrary.org/page/33958983,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 745
https://www.biodiversitylibrary.org/page/2229945,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 648
https://www.biodiversitylibrary.org/page/6949715,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 612
https://www.biodiversitylibrary.org/page/39346717,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1951,"British Pteridological Society.       ",v.8 (1951-1958),English,Page 84
https://www.biodiversitylibrary.org/page/39346695,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1951,"British Pteridological Society.       ",v.8 (1951-1958),English,Page 70
https://www.biodiversitylibrary.org/page/39346872,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1951,"British Pteridological Society.       ",v.8 (1951-1958),English,Page 213
https://www.biodiversitylibrary.org/page/39346720,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1951,"British Pteridological Society.       ",v.8 (1951-1958),English,Page 87
https://www.biodiversitylibrary.org/page/39346871,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1951,"British Pteridological Society.       ",v.8 (1951-1958),English,Page 212
https://www.biodiversitylibrary.org/page/38972544,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 57
https://www.biodiversitylibrary.org/page/38972616,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 87
https://www.biodiversitylibrary.org/page/38972613,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 84
https://www.biodiversitylibrary.org/page/38972787,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 239
https://www.biodiversitylibrary.org/page/38972615,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 86
https://www.biodiversitylibrary.org/page/38972917,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 356
https://www.biodiversitylibrary.org/page/38972809,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 256
https://www.biodiversitylibrary.org/page/38972566,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 17
https://www.biodiversitylibrary.org/page/38972542,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1959,"British Pteridological Society.       ",v.9 (1959-1967),English,Page 55
https://www.biodiversitylibrary.org/page/39338179,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 166
https://www.biodiversitylibrary.org/page/39338359,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 324
https://www.biodiversitylibrary.org/page/39338168,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 161
https://www.biodiversitylibrary.org/page/39338365,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 330
https://www.biodiversitylibrary.org/page/39338122,Journal,"The British fern gazette  ",[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 121
