﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12626089,Journal,"Abstracts of Papers / Brighton and Sussex Natural History and Philosophical Society  ",,,1894,"Brighton and Sussex Natural History and Philosophical Society.       ",1894,,Page 43
https://www.biodiversitylibrary.org/page/27552883,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/27552879,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/27464316,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1899,"Société Linnéenne de Bordeaux.       ",t.54 (1899),French,
https://www.biodiversitylibrary.org/page/33101709,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 41
https://www.biodiversitylibrary.org/page/10085351,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 120
https://www.biodiversitylibrary.org/page/10083928,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1896,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 2 (1896),German,Page 105
https://www.biodiversitylibrary.org/page/9839603,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 193
https://www.biodiversitylibrary.org/page/9839472,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 62
https://www.biodiversitylibrary.org/page/10085859,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 120
https://www.biodiversitylibrary.org/page/26076485,Book,"The American botanist and florist: including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",Chicago,A. S. Barnes,1870,"Wood, Alphonso,      1810 -1881",,English,Page 378
https://www.biodiversitylibrary.org/page/27563753,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.24=no.70-72 (1857),English,Page 47
https://www.biodiversitylibrary.org/page/8150331,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 141
https://www.biodiversitylibrary.org/page/2521973,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1837,,v. 6 (1837),,Page 296
https://www.biodiversitylibrary.org/page/33869943,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,Page 32
https://www.biodiversitylibrary.org/page/34011648,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/35526661,Journal,"Annales de ...  ",La Rochelle,La Société,1887,"Société des sciences naturelles de la Charente-Inférieure.       ",no.24 (1887),French,Page 56
https://www.biodiversitylibrary.org/page/35526655,Journal,"Annales de ...  ",La Rochelle,La Société,1887,"Société des sciences naturelles de la Charente-Inférieure.       ",no.24 (1887),French,Page 50
https://www.biodiversitylibrary.org/page/35724256,Journal,"Annales de ...  ",La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 49
https://www.biodiversitylibrary.org/page/35724254,Journal,"Annales de ...  ",La Rochelle,La Société,1889,"Société des sciences naturelles de la Charente-Inférieure.       ",no.26-27 (1889-1890),French,Page 47
https://www.biodiversitylibrary.org/page/5500126,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 376
https://www.biodiversitylibrary.org/page/5590246,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 133
https://www.biodiversitylibrary.org/page/41547885,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1849,,ser.3:t.12 (1849),French,Page 332
https://www.biodiversitylibrary.org/page/54273293,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page cxv
https://www.biodiversitylibrary.org/page/2278130,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 29
https://www.biodiversitylibrary.org/page/22217864,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 29
https://www.biodiversitylibrary.org/page/42901092,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 29
https://www.biodiversitylibrary.org/page/51422396,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 29
https://www.biodiversitylibrary.org/page/3374942,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 121
https://www.biodiversitylibrary.org/page/1474744,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 121
https://www.biodiversitylibrary.org/page/1478552,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 113
https://www.biodiversitylibrary.org/page/936117,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 93
https://www.biodiversitylibrary.org/page/1479256,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1901,,v.10=no.37-40 (1901),English,Page 103
https://www.biodiversitylibrary.org/page/1476444,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 233
https://www.biodiversitylibrary.org/page/36634778,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 433
https://www.biodiversitylibrary.org/page/55957696,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1916,"Yorkshire Philosophical Society       ",1916,English,Page 132
https://www.biodiversitylibrary.org/page/35406276,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1893,"Belfast Naturalists' Field Club.       ","ser II, vol IV (1893-1901)",English,
https://www.biodiversitylibrary.org/page/35471678,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 276
https://www.biodiversitylibrary.org/page/35471787,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1913,"Belfast Naturalists' Field Club.       ","ser ll, vol VII (1913-1918)",English,Page 377
https://www.biodiversitylibrary.org/page/29304368,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1863,"Deutscher Apotheker-Verein.       ",Bd.265-266 1863,German,Page 276
https://www.biodiversitylibrary.org/page/29304572,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1863,"Deutscher Apotheker-Verein.       ",Bd.265-266 1863,German,Page 190
https://www.biodiversitylibrary.org/page/33780846,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1849,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",3.Heft (1849),German,Page 121
https://www.biodiversitylibrary.org/page/30794429,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1860,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",14.Jahr (1860),German,Page 191
https://www.biodiversitylibrary.org/page/14713699,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 266
https://www.biodiversitylibrary.org/page/6961320,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 272
https://www.biodiversitylibrary.org/page/56670301,Book,"Arran : its topography, natural history, and antiquities  ",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 477
https://www.biodiversitylibrary.org/page/59917075,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 21
https://www.biodiversitylibrary.org/page/59917312,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,pl. 177
https://www.biodiversitylibrary.org/page/33609556,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 458
https://www.biodiversitylibrary.org/page/42832655,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 458
https://www.biodiversitylibrary.org/page/5300487,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 24
https://www.biodiversitylibrary.org/page/36406847,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1885,"Deutsche Botanische Gesellschaft.       ",v. 3 (1885),German,
https://www.biodiversitylibrary.org/page/36408156,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 93
https://www.biodiversitylibrary.org/page/16524166,Book,"Beschreibung und Abbildung der Theils bekannten : Theils noch nicht beschriebenen Arten von Riedgrasern nach eigenen Beobachtungen und vergrosserter Darstellung der kleinsten Theile  ",Wittenberg,Der Verfasser,1806,"Schkuhr, Christian,      1741 -1811",2,German,Page 73
https://www.biodiversitylibrary.org/page/16524167,Book,"Beschreibung und Abbildung der Theils bekannten : Theils noch nicht beschriebenen Arten von Riedgrasern nach eigenen Beobachtungen und vergrosserter Darstellung der kleinsten Theile  ",Wittenberg,Der Verfasser,1806,"Schkuhr, Christian,      1741 -1811",2,German,Page 74
https://www.biodiversitylibrary.org/page/15462729,Book,"Beschreibung und Abbildung der Theils bekannten, Theils noch nicht beschriebenen Arten von Riedgräsern nach eigenen Beobachtungen und vergrösserter Darstellung der kleinsten Theile  ",Wittenberg,Zu finden bey dem Verfasser,1806,"Schkuhr, Christian,      1741 -1811",,German,Page 71
https://www.biodiversitylibrary.org/page/15462732,Book,"Beschreibung und Abbildung der Theils bekannten, Theils noch nicht beschriebenen Arten von Riedgräsern nach eigenen Beobachtungen und vergrösserter Darstellung der kleinsten Theile  ",Wittenberg,Zu finden bey dem Verfasser,1806,"Schkuhr, Christian,      1741 -1811",,German,Page 74
https://www.biodiversitylibrary.org/page/7462877,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik  ",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 29
https://www.biodiversitylibrary.org/page/5011883,Journal,"Boletim da Sociedade Broteriana  ","Coimbra, Portugal",Instituto Botânico da Universidade de Coimbra,1882,"Sociedade Broteriana.       ",19,Portugese,Page 123
https://www.biodiversitylibrary.org/page/34048794,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1852,"Mohl, Hugo von,      1805 -1872",Jahrg.10 (1852),German,Column 893
https://www.biodiversitylibrary.org/page/33562569,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 36
https://www.biodiversitylibrary.org/page/33852245,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1889,"Mohl, Hugo von,      1805 -1872",Jahrg.47 (1889),German,Column 691
https://www.biodiversitylibrary.org/page/2231981,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1025
https://www.biodiversitylibrary.org/page/2208020,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 647
https://www.biodiversitylibrary.org/page/6949700,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 604
https://www.biodiversitylibrary.org/page/7808792,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.22 (1885),German,Page 106
https://www.biodiversitylibrary.org/page/3111775,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 270
https://www.biodiversitylibrary.org/page/3070390,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.40 (1889),German,Page 93
https://www.biodiversitylibrary.org/page/3083299,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 372
https://www.biodiversitylibrary.org/page/8850996,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 58
https://www.biodiversitylibrary.org/page/8850994,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.77 (1899),German,Page 56
https://www.biodiversitylibrary.org/page/3454207,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 453
https://www.biodiversitylibrary.org/page/3016467,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.133 (1916),German,Page 73
https://www.biodiversitylibrary.org/page/39923241,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/39973867,,"The botanist's guide to the counties of Aberdeen, Banff, and Kincardine  ",,A. Brown,1860,"Dickie, George,      1812 -1882",,English,Page 192
https://www.biodiversitylibrary.org/page/56711242,Journal,"Bulletin  ",Rouen,,1908,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v.44 (1908)",French,Page 58
https://www.biodiversitylibrary.org/page/2927534,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1912,"Académie internationale de botanique.       ",22,French,Page 133
https://www.biodiversitylibrary.org/page/4552539,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 178
https://www.biodiversitylibrary.org/page/4552494,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 143
https://www.biodiversitylibrary.org/page/4552245,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1898,"Académie internationale de géographie botanique.       ",v.8-9 (1898-1899),French,Page 266
https://www.biodiversitylibrary.org/page/4531794,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1902,"Académie internationale de géographie botanique.       ",v.11 (1902),French,Page 153
https://www.biodiversitylibrary.org/page/4531795,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1902,"Académie internationale de géographie botanique.       ",v.11 (1902),French,Page 154
https://www.biodiversitylibrary.org/page/5208296,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 235
https://www.biodiversitylibrary.org/page/5207746,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 155
https://www.biodiversitylibrary.org/page/5208304,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 277
https://www.biodiversitylibrary.org/page/5208335,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 243
https://www.biodiversitylibrary.org/page/5192248,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",18-19,French,Page 153
https://www.biodiversitylibrary.org/page/51260211,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1881,"Société d'études scientifiques d'Angers.       ",année 11 (1881),French,Page 154
https://www.biodiversitylibrary.org/page/54663278,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1905,"Société d'études scientifiques d'Angers.       ",année 35 (1905),French,Page 78
https://www.biodiversitylibrary.org/page/58897625,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 168
https://www.biodiversitylibrary.org/page/250418,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1861,"Centre national de la recherche scientifique (France)       ",v.8 (1861),French,Page 168
https://www.biodiversitylibrary.org/page/58953646,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 245
https://www.biodiversitylibrary.org/page/256588,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 145
https://www.biodiversitylibrary.org/page/257145,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1871,"Centre national de la recherche scientifique (France)       ",v.18 (1871),French,Page 245
https://www.biodiversitylibrary.org/page/58914558,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 95
https://www.biodiversitylibrary.org/page/259463,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page XCV
https://www.biodiversitylibrary.org/page/58899249,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 252
https://www.biodiversitylibrary.org/page/261244,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1881,"Centre national de la recherche scientifique (France)       ",v.28 (1881),French,Page 252
https://www.biodiversitylibrary.org/page/58941017,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 83
https://www.biodiversitylibrary.org/page/58941022,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page 88
https://www.biodiversitylibrary.org/page/164961,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page LXXXVIII
https://www.biodiversitylibrary.org/page/164956,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1885,"Centre national de la recherche scientifique (France)       ",v.32 (1885),French,Page LXXXIII
https://www.biodiversitylibrary.org/page/58937968,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 14
https://www.biodiversitylibrary.org/page/614763,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page XIV
https://www.biodiversitylibrary.org/page/58947038,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 112
