﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101449,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 484
https://www.biodiversitylibrary.org/page/18437341,Book,"Catalogue of Lepidoptera Phalaenae in the British Museum  ",London,Printed by order of the Trustees,1913,"British Museum (Natural History).  Department of Zoology.     ",2,English,Page 243
https://www.biodiversitylibrary.org/page/36243476,Book,"Catalogue of the Lepidoptera Phalænæ in the British museum  ",London,Printed by Order of the Trustees,1898,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1898) [Text],English,Page 18
https://www.biodiversitylibrary.org/page/28607992,Book,"Diptera Americae septentrionalis indigena  ",Berolini?,A.W. Schadii?,1861,"Loew, H.     (Hermann), 1807 -1879",,Latin,
https://www.biodiversitylibrary.org/page/28607980,Book,"Diptera Americae septentrionalis indigena  ",Berolini?,A.W. Schadii?,1861,"Loew, H.     (Hermann), 1807 -1879",,Latin,
https://www.biodiversitylibrary.org/page/55959873,Journal,"Géodiversitas  ",Paris,Editions scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.3 (1999),French,p. 437
https://www.biodiversitylibrary.org/page/58039447,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 165
https://www.biodiversitylibrary.org/page/58039448,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 166
https://www.biodiversitylibrary.org/page/58039446,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 164
https://www.biodiversitylibrary.org/page/51415315,Book,"Lexicon Entomologicum, oder Entomologisches Wörterbuch  ",Erfurt,[s.n.],1795,"Möller, C.H.       ",,German,Page 500
https://www.biodiversitylibrary.org/page/14270394,Journal,"The Microscope  ",Ann Arbor,[s.n,1881,,v.2 1882,English,
https://www.biodiversitylibrary.org/page/14270278,Journal,"The Microscope  ",Ann Arbor,[s.n,1881,,v.2 1882,English,Page 97
https://www.biodiversitylibrary.org/page/40719079,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2001,"California Academy of Sciences       ",no.152 (2001:Oct.),English,Page 34
https://www.biodiversitylibrary.org/page/56333254,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 68
https://www.biodiversitylibrary.org/page/56333246,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2009,"California Academy of Sciences       ",no.156 pt.1 (2009:Feb.),English,Page 60
https://www.biodiversitylibrary.org/page/40724194,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.1-8 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/40743145,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",ser.4:v.54:no.22-27;Index v.54 (2003),English,Page 699
https://www.biodiversitylibrary.org/page/31565959,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1918,"Zoological Society of London.       ",1918:pt.1-4 [pp.1-310],English,Page 63
https://www.biodiversitylibrary.org/page/46028447,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1918,"Zoological Society of London.       ",1918:pt.1-4 [pp.1-310],English,Page 63
https://www.biodiversitylibrary.org/page/8811358,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.46 (1904-1905),English,Page 50
https://www.biodiversitylibrary.org/page/43520058,Book,"A study of Acanthocephala from fish of Lake Michigan  ",,,1914,"Linkins, Ralph Harlan.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/32506850,Book,"Systema helminthum / auctore Carolo Mauritio Diesing ... Sumptibus Academiae caesareae scientiarum  ",Vindobonae,W. Braumüller,1851,"Diesing, Karl Moritz,      1800 -1867",v.2,Latin,Page 351
https://www.biodiversitylibrary.org/page/9732548,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1910,"Deutsche Zoologische Gesellschaft.       ",Index Bd.36-40 (1910-1912),German,Page 449
