﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4338686,Book,"Die Algen, Moose und Farnpflanzen  ",Berlin,G.J. Gschen'sche Verlagsbuchh,1914,"Klebahn, H.     (Heinrich)  ",,German,Page 137
https://www.biodiversitylibrary.org/page/4338677,Book,"Die Algen, Moose und Farnpflanzen  ",Berlin,G.J. Gschen'sche Verlagsbuchh,1914,"Klebahn, H.     (Heinrich)  ",,German,Page 86
https://www.biodiversitylibrary.org/page/10084602,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 99
https://www.biodiversitylibrary.org/page/4460679,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1912,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 26 (1912),German,Page 225
https://www.biodiversitylibrary.org/page/55413476,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1893,"Société botanique de Lyon.       ",Tome 19 (1893-94),French,Page 27
https://www.biodiversitylibrary.org/page/16441477,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 701
https://www.biodiversitylibrary.org/page/28749862,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,
https://www.biodiversitylibrary.org/page/4981726,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 372
https://www.biodiversitylibrary.org/page/42836891,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 372
https://www.biodiversitylibrary.org/page/42848619,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 330
https://www.biodiversitylibrary.org/page/42840931,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 348
https://www.biodiversitylibrary.org/page/42835236,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1901,"Engler, Adolf,      1844 -1930",v.31(1901-1902),German,Page 593
https://www.biodiversitylibrary.org/page/212526,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 593
https://www.biodiversitylibrary.org/page/7090224,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.11 (1882),German,Page 157
https://www.biodiversitylibrary.org/page/3114428,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 702
https://www.biodiversitylibrary.org/page/55933110,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.45 (1891),German,Page 87
https://www.biodiversitylibrary.org/page/8166474,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 304
