﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35013995,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 142
https://www.biodiversitylibrary.org/page/58152208,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1985,"Museo civico di storia naturale di Milano.       ",v.126:fasc.1-4(1985),Italian,Page 271
https://www.biodiversitylibrary.org/page/58152216,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1985,"Museo civico di storia naturale di Milano.       ",v.126:fasc.1-4(1985),Italian,Page 279
https://www.biodiversitylibrary.org/page/58152218,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1985,"Museo civico di storia naturale di Milano.       ",v.126:fasc.1-4(1985),Italian,Page 281
https://www.biodiversitylibrary.org/page/59933509,Book,La botanique de terrain dans le district lorrain,,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 216
https://www.biodiversitylibrary.org/page/59933518,Book,La botanique de terrain dans le district lorrain,,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 225
https://www.biodiversitylibrary.org/page/59933724,Book,La botanique de terrain dans le district lorrain,,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 431
https://www.biodiversitylibrary.org/page/3417539,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 280
https://www.biodiversitylibrary.org/page/61535133,Book,Butterflies of Britain & Europe,London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/62809567,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 111
https://www.biodiversitylibrary.org/page/682046,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 111
