﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50847516,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 24
https://www.biodiversitylibrary.org/page/50818362,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 19
https://www.biodiversitylibrary.org/page/50349181,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 13
https://www.biodiversitylibrary.org/page/50349188,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 20
https://www.biodiversitylibrary.org/page/50324537,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 21
https://www.biodiversitylibrary.org/page/50324539,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 23
https://www.biodiversitylibrary.org/page/50312405,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 105
https://www.biodiversitylibrary.org/page/57850802,Journal,Entomologische berichten,Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 40
https://www.biodiversitylibrary.org/page/58716520,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 146
https://www.biodiversitylibrary.org/page/58716532,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 158
https://www.biodiversitylibrary.org/page/58716542,Journal,London Naturalist,London,London Natural History Society,2006,"London Natural History Society.       ",No.85(2005),English,Page 168
https://www.biodiversitylibrary.org/page/50588146,Journal,The naturalist,London,"Simpkin, Marshall",1984,"West-Riding Consolidated Naturalists' Society       ",v.109=no.970 (1984),English,Page 103
https://www.biodiversitylibrary.org/page/41266434,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1998,"Muséum d'histoire naturelle de Genève.       ",t.105:fasc.3-4 (1998),French,Page 476
https://www.biodiversitylibrary.org/page/43719300,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2011,"Muséum d'histoire naturelle de Genève.       ",t.118:fasc.1 (2011),French,Page 71
https://www.biodiversitylibrary.org/page/48488097,Journal,Western naturalist,Paisley,Renfrew Natural History Society,1973,"Renfrew Natural History Society.       ",v.2 (1973),English,Page 37
