﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9186783,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.14 (1879),Italian,Page 511
https://www.biodiversitylibrary.org/page/29404712,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 204
https://www.biodiversitylibrary.org/page/1398507,Book,"A book of whales  ",London,J. Murray,1900,"Beddard, Frank E.     (Frank Evers), 1858 -1925",,English,Page 134
https://www.biodiversitylibrary.org/page/7870033,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 191
https://www.biodiversitylibrary.org/page/7870029,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 187
https://www.biodiversitylibrary.org/page/27046521,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 684
https://www.biodiversitylibrary.org/page/27046111,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 302
https://www.biodiversitylibrary.org/page/37395422,Book,"Catalogue of seals and whales in the British museum. Supplement  ",London,The Trustees,1871,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/23978507,Book,"Collected writings on mammals  ",,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",5,English,Page 302
https://www.biodiversitylibrary.org/page/14846024,Book,"Conspectus mammalium Europae. Faune des mammifères d'Europe  ",Berlin,R. Friedländer & Sohn,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 265
https://www.biodiversitylibrary.org/page/9372473,Book,"Faune des mammifères d'Europe  ",Berlin,R. Friedler,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 265
https://www.biodiversitylibrary.org/page/38617806,Book,"A hand-book to the British mammalia  ",London,Edward Lloyd,1896,"Lydekker, Richard,      1849 -1915",,English,
https://www.biodiversitylibrary.org/page/38617880,Book,"A hand-book to the British mammalia  ",London,Edward Lloyd,1896,"Lydekker, Richard,      1849 -1915",,English,
