﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59835734,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 140
https://www.biodiversitylibrary.org/page/59835747,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.1 (1969),French,p. 153
https://www.biodiversitylibrary.org/page/59850311,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.2 (1975),French,p. 210
https://www.biodiversitylibrary.org/page/7812345,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1942,"Harvard University.  Botanical Museum.     ",v. 10 1941-42,English,Page 282
https://www.biodiversitylibrary.org/page/19245878,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.1,English,Page 7
https://www.biodiversitylibrary.org/page/57499,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1867,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.50 (1867),,Page 114
https://www.biodiversitylibrary.org/page/18091617,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 105
https://www.biodiversitylibrary.org/page/18091628,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 116
https://www.biodiversitylibrary.org/page/34180446,Book,"Henrici G. Reichenbach fil. Otia botanica Hamburgensia Fasciculus primus-[secundi pars prima] ",Hamburgi,Typis T.T. Meissneri,1878,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",fasc.1-fasc.2 pt.1,Latin,Page 112
https://www.biodiversitylibrary.org/page/61604950,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/61605074,Book,"Lake Nyasa climatic region : floristic checklist  ",St. Louis,Missouri Botanical Garden,2012,"Gereau, Roy E.,       ",v. 122 2012,English,
https://www.biodiversitylibrary.org/page/59715244,Book,"Orchidaceae II  ",Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 280
https://www.biodiversitylibrary.org/page/59715245,Book,"Orchidaceae II  ",Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 281
https://www.biodiversitylibrary.org/page/59715444,Book,"Orchidaceae II  ",Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 480
https://www.biodiversitylibrary.org/page/5868389,Book,"Otia botanica Hamburgensia :Fasciculus primus [-secundus, pars prima]  ",Hamburgi,Typis T. T. Meissneri,1878-1881,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,Latin,Page 82
https://www.biodiversitylibrary.org/page/57063177,Journal,"Richardiana  ",Saint-Genis-Laval [France],Tropicalia,2007,,v.7-8 (2006-2008),French,Page 181
