﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14713343,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 310
https://www.biodiversitylibrary.org/page/6958415,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/6958414,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/7059368,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 261
https://www.biodiversitylibrary.org/page/15722732,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1871,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 55
https://www.biodiversitylibrary.org/page/41340603,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.1-2 (1881),French,Page 399
https://www.biodiversitylibrary.org/page/32498988,Book,"Die familien der Anneliden : mit Angabe ihrer Gattungen und Arten; ein systematischer Versuch  ",Berlin,Nicolaischen Buchhandlung,1851,"Grube, Adolph Eduard,      1812 -1880",,German,Page 61
https://www.biodiversitylibrary.org/page/32498989,Book,"Die familien der Anneliden : mit Angabe ihrer Gattungen und Arten; ein systematischer Versuch  ",Berlin,Nicolaischen Buchhandlung,1851,"Grube, Adolph Eduard,      1812 -1880",,German,Page 62
https://www.biodiversitylibrary.org/page/52119250,Book,"Histoire naturelle des annelés marins et d'eau douce  ",Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.1 (1865),French,Page 22
https://www.biodiversitylibrary.org/page/3148881,Book,"Die insel Lussin und ihre Meeresfauna : Nach einem Sechswöchentlichen Aufenthalte  ",Breslau,F. Hirt,1864,"Grube, Adolph Eduard,      1812 -1880",,German,Page 84
https://www.biodiversitylibrary.org/page/45240763,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1879,"Kölliker, Albert,      1817 -1905",Bd.32 (1879),German,Page 539
