﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59822246,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.2 (1963),French,p. 278
https://www.biodiversitylibrary.org/page/59821996,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.2 (1965),French,p. 192
https://www.biodiversitylibrary.org/page/59879849,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.4 (1965),French,p. 477
https://www.biodiversitylibrary.org/page/52187840,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 463
https://www.biodiversitylibrary.org/page/53794309,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1946,"Muséum national d'histoire naturelle (France)       ",ser.2:t.18 (1946),French,p. 361
https://www.biodiversitylibrary.org/page/54337546,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1948,"Muséum national d'histoire naturelle (France)       ",ser.2:t.20 (1948),French,p. 288
https://www.biodiversitylibrary.org/page/54383044,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 454
https://www.biodiversitylibrary.org/page/54851839,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1957,"Muséum national d'histoire naturelle (France)       ",ser.2:t.29 (1957),French,p. 265
https://www.biodiversitylibrary.org/page/58015402,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1953,"Muséum national d'histoire naturelle (France)       ",t.4:no.1 (1953),French,p. 78
https://www.biodiversitylibrary.org/page/58057910,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1956,"Muséum national d'histoire naturelle (France)       ",t.7:no.1 (1956),French,p. 218
https://www.biodiversitylibrary.org/page/1942609,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 34
https://www.biodiversitylibrary.org/page/26360639,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1864,"Academy of Natural Sciences of Philadelphia.       ",v.16 (1864),English,Page 34
https://www.biodiversitylibrary.org/page/9064329,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1873,"Smithsonian Institution       ",v.16 (1873-1880),English,Page 200
https://www.biodiversitylibrary.org/page/23324841,Book,"Synonymy of the species of Strepomatidae (melanians) of the United States; with critical observations on their affinities, and descriptions of land, fresh water and marine Mollusca  ",New York,Baillière brothers,1865,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 45
https://www.biodiversitylibrary.org/page/18916959,Book,"Synonymy of the species of Strepomatidae (melanians) of the United States; with critical observations on their affinities, and descriptions of land, fresh water and marine Mollusca  ",New York,Baillière brothers,1865,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 45
https://www.biodiversitylibrary.org/page/11810376,Book,"Synonymy of the species of Strepomatidae (melanians) of the United States; with critical observations on their affinities, and descriptions of land, fresh water and marine Mollusca  ",New York,Baillière brothers,1865,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 45
