﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30579301,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 142
https://www.biodiversitylibrary.org/page/30579307,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",3,German,Page 148
https://www.biodiversitylibrary.org/page/8244763,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 433
https://www.biodiversitylibrary.org/page/8244760,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 430
https://www.biodiversitylibrary.org/page/10013430,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1901,"Société entomologique de France.       ",t.70 (1901),French,Page 453
https://www.biodiversitylibrary.org/page/6081352,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 236
https://www.biodiversitylibrary.org/page/6325308,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 78
https://www.biodiversitylibrary.org/page/6949941,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 733
https://www.biodiversitylibrary.org/page/55922794,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 24
https://www.biodiversitylibrary.org/page/55916281,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 544
https://www.biodiversitylibrary.org/page/37970926,Book,"British oak galls  ",London,Adlard and son,1908,"Connold, Edward T.,      1862 -1910",,English,
https://www.biodiversitylibrary.org/page/15303113,Book,"British oak galls  ",London,Adlard and son,1908,"Connold, Edward T.,      1862 -1910",,English,Page 124
https://www.biodiversitylibrary.org/page/43622715,Journal,"Brotéria : revista de sciencias naturaes do Collegio de S. Fiel  ",Lisboa,La Bécarre,1905,"Collégio de S. Fiel       ",v.4 (1905),Portugese,
https://www.biodiversitylibrary.org/page/31901439,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 310
https://www.biodiversitylibrary.org/page/47409574,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1986,"Société Linnéenne de Bordeaux.       ",t.14 (1986),French,Page 61
https://www.biodiversitylibrary.org/page/12277814,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1917,"Ceská spolecnost entomologická       ",roc.14-17 (1917-1920),Czech,Page 29
https://www.biodiversitylibrary.org/page/50037150,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1883,"Société entomologique de Belgique.       ",sér.3:no.28 (1883),French,Page 150
https://www.biodiversitylibrary.org/page/8933438,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 44
https://www.biodiversitylibrary.org/page/8933340,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 382
https://www.biodiversitylibrary.org/page/25457670,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 44
https://www.biodiversitylibrary.org/page/25457623,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 433
https://www.biodiversitylibrary.org/page/51271527,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 145
https://www.biodiversitylibrary.org/page/11930993,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1878,"Royal Entomological Society of London       ",v.11=no.176-187 (1878),English,Page 145
https://www.biodiversitylibrary.org/page/9921361,Book,"Galles de Cynipides : recueil de figures originales exécutées sous la direction de feu le Dr. Jules Giraud  ",Paris,Masson,1907,"Darboux, G.     (Jean Gaston), 1870 -",,French,Page II
https://www.biodiversitylibrary.org/page/9921364,Book,"Galles de Cynipides : recueil de figures originales exécutées sous la direction de feu le Dr. Jules Giraud  ",Paris,Masson,1907,"Darboux, G.     (Jean Gaston), 1870 -",,French,Plate 12
https://www.biodiversitylibrary.org/page/46572863,Journal,"Historia animalium  ",Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1992,"Universidad de Barcelona.  Secció de Zoologia.     ",v.1 (1992),Catalan,Page 67
https://www.biodiversitylibrary.org/page/11002528,Book,"Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna  ",Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 140
https://www.biodiversitylibrary.org/page/31664282,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 194
https://www.biodiversitylibrary.org/page/31664281,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1899,"Allgemeine Entomologische Gesellschaft.       ",Bd.4. (1899),German,Page 193
https://www.biodiversitylibrary.org/page/43677041,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1895,,Jahrg.12 (1895),German,Page 162
https://www.biodiversitylibrary.org/page/2047714,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 515
