﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838340,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 16
https://www.biodiversitylibrary.org/page/7501319,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1885,"United States National Museum       ",no.23 (1885),English,Page 200
https://www.biodiversitylibrary.org/page/28103456,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,Page 56
https://www.biodiversitylibrary.org/page/28103457,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,Page 57
https://www.biodiversitylibrary.org/page/18665426,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 983
https://www.biodiversitylibrary.org/page/18363133,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 983
https://www.biodiversitylibrary.org/page/11094799,Book,"The Lymnæidæ of North and Middle America, recent and fossil  ",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 373
https://www.biodiversitylibrary.org/page/18164926,Book,"The Lymnæidæ of North and Middle America, recent and fossil  ",Chicago,The Academy,1911,"Baker, Frank Collins,      1867 -1942",,English,Page 373
https://www.biodiversitylibrary.org/page/13110273,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.13 (1973),Multiple,Page 268
https://www.biodiversitylibrary.org/page/13110328,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.13 (1973),Multiple,Page 323
https://www.biodiversitylibrary.org/page/13110370,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.13 (1973),Multiple,Page 365
https://www.biodiversitylibrary.org/page/13110326,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.13 (1973),Multiple,Page 321
https://www.biodiversitylibrary.org/page/13110324,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.13 (1973),Multiple,Page 319
https://www.biodiversitylibrary.org/page/13110327,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.13 (1973),Multiple,Page 322
https://www.biodiversitylibrary.org/page/13110330,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.13 (1973),Multiple,Page 325
https://www.biodiversitylibrary.org/page/13110400,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.13 (1973),Multiple,Page 395
https://www.biodiversitylibrary.org/page/8520671,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1956,"American Malacologists, Inc.       ",v.70 (1956-1957),English,Page 10
https://www.biodiversitylibrary.org/page/8520668,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1956,"American Malacologists, Inc.       ",v.70 (1956-1957),English,Page 7
https://www.biodiversitylibrary.org/page/8521135,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1958,"American Malacologists, Inc.       ",v.72 (1958-1959),English,Page 92
https://www.biodiversitylibrary.org/page/8521136,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1958,"American Malacologists, Inc.       ",v.72 (1958-1959),English,Page 93
https://www.biodiversitylibrary.org/page/8523959,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1960,"American Malacologists, Inc.       ",v.74 (1960-1961),English,Page 84
https://www.biodiversitylibrary.org/page/2099672,Journal,"Science progress  ",London,Scientific Press,1894,"Burdett, Henry C.,   Sir,   1847 -1920",v. 1 (1894),English,Page 173
https://www.biodiversitylibrary.org/page/1029353,Book,"Zoological classification; a handy book of reference with tables of the subkingdoms, classes, orders, etc., of the animal kingdom, their characters and lists of the families and principal genera  ",London,J. Van Voorst,1880,"Pascoe, Francis Polkinghorne,      1813 -1893",,English,Page 27
https://www.biodiversitylibrary.org/page/1925175,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 823
https://www.biodiversitylibrary.org/page/1924463,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 111
