﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57852015,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.328 (1977) = ser.3:no.471 (1977),French,p. 794
https://www.biodiversitylibrary.org/page/58004111,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.354 (1978) = ser.3:no.515 (1978),French,p. 353
https://www.biodiversitylibrary.org/page/2340792,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 298
https://www.biodiversitylibrary.org/page/2341255,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1963,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 632
https://www.biodiversitylibrary.org/page/2341064,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1964,"British Museum (Natural History)       ",v.11 (1963-1965),English,Page 376
https://www.biodiversitylibrary.org/page/6259773,Book,"A classification of living animals  ",New York,Wiley,1961,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 71
https://www.biodiversitylibrary.org/page/5959199,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 14
https://www.biodiversitylibrary.org/page/5959232,Book,"Classification of the animal kingdom  ","Carbondale, Ill",Southern Illinois University Press,1963,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 47
https://www.biodiversitylibrary.org/page/5081266,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 365
https://www.biodiversitylibrary.org/page/5081263,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 362
https://www.biodiversitylibrary.org/page/5080918,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 17
https://www.biodiversitylibrary.org/page/5081014,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 113
https://www.biodiversitylibrary.org/page/5081162,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 261
https://www.biodiversitylibrary.org/page/5081168,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 267
https://www.biodiversitylibrary.org/page/5081207,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 306
