﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690370,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 74
https://www.biodiversitylibrary.org/page/47216231,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 526
https://www.biodiversitylibrary.org/page/375626,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 752
https://www.biodiversitylibrary.org/page/63101947,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/63102028,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)  ","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 213
https://www.biodiversitylibrary.org/page/9132648,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1920,"Association of American Agricultural Colleges and Experiment Stations.       ",v.20:no.1-12 (1920-1921),English,Page 889
https://www.biodiversitylibrary.org/page/9132549,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1920,"Association of American Agricultural Colleges and Experiment Stations.       ",v.20:no.1-12 (1920-1921),English,Page 828
https://www.biodiversitylibrary.org/page/39697841,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1946,"Washington Academy of Sciences (Washington, D.C.)       ",v.36-37 (1946-1947),English,Page 55
https://www.biodiversitylibrary.org/page/45729524,Journal,"News letter  ","[Washington, D.C.]",Bureau of Entomology and Plant Quarantine,1934,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.8,English,
https://www.biodiversitylibrary.org/page/42731819,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 22
https://www.biodiversitylibrary.org/page/60348559,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 12
https://www.biodiversitylibrary.org/page/59149604,Journal,"Report of the chief of the Bureau of entomology and plant quarantine  ",[Washington,U.S. Govt. Print. Off,1941,"United States.  Agricultural Research Service.     ",1941,English,Page 81
https://www.biodiversitylibrary.org/page/15548975,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 752
