﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15103768,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 23
https://www.biodiversitylibrary.org/page/54887276,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 302
https://www.biodiversitylibrary.org/page/56184237,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 49
https://www.biodiversitylibrary.org/page/51964269,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2012,"United States.  National Oceanic and Atmospheric Administration.     ",v.110:no.1 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/62151746,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2022,"Natural History Society of Glasgow.       ",v.27:pt.4;v.27:suppl.:pt.3 (2022),English,Page 40
https://www.biodiversitylibrary.org/page/42343889,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1999,"Academia Canaria de Ciencias.       ",v.11:no.3/4 (1999),English,Page 37
https://www.biodiversitylibrary.org/page/42344309,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 129
https://www.biodiversitylibrary.org/page/60879760,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 123
https://www.biodiversitylibrary.org/page/60879716,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 79
https://www.biodiversitylibrary.org/page/60879783,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 146
