﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52022911,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 13
https://www.biodiversitylibrary.org/page/42975181,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 14
https://www.biodiversitylibrary.org/page/1277,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 413
https://www.biodiversitylibrary.org/page/766,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 60
https://www.biodiversitylibrary.org/page/42833493,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.36 (1905),German,Page 60
https://www.biodiversitylibrary.org/page/36493361,,"Da xing an ling sen lin zi yuan diao cha bao gao  ",,su lian nong ye bu quan lian sen lin diao cha she ji zong ju chu ban,1954,"China. Sen lin diao cha she jing ju te zhong zong he diao cha.       ",4,Chinese,Page 254
https://www.biodiversitylibrary.org/page/36535400,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 627
https://www.biodiversitylibrary.org/page/36534949,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 176
https://www.biodiversitylibrary.org/page/36659616,,"e er duo si zhi wu zhi  ",,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",1,Chinese,Page 408
https://www.biodiversitylibrary.org/page/62352325,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 325
