﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61850994,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2003,"Entomological Society of Queensland       ",v.30:pt.3 (2003:Sep.),Undetermined,Page 123
https://www.biodiversitylibrary.org/page/58098891,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.366 (2017:Apr.),,Page 4
https://www.biodiversitylibrary.org/page/30210646,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 119
https://www.biodiversitylibrary.org/page/29830575,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 122
https://www.biodiversitylibrary.org/page/29830577,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 124
https://www.biodiversitylibrary.org/page/47680220,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page ix
https://www.biodiversitylibrary.org/page/47680075,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 114
https://www.biodiversitylibrary.org/page/29828627,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 114
https://www.biodiversitylibrary.org/page/31093207,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.12 (2000),Bulgarian,Page 8
https://www.biodiversitylibrary.org/page/28754244,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1983,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 121
