﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6403147,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 258
https://www.biodiversitylibrary.org/page/1327222,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 50
https://www.biodiversitylibrary.org/page/58127531,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 50
https://www.biodiversitylibrary.org/page/10087752,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1893,"Muséum d'histoire naturelle de Genève.       ",t.1 (1893),French,Page 2
https://www.biodiversitylibrary.org/page/10709064,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 154
https://www.biodiversitylibrary.org/page/10653358,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 264
https://www.biodiversitylibrary.org/page/43788577,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 419
https://www.biodiversitylibrary.org/page/41185592,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 764
https://www.biodiversitylibrary.org/page/41185705,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 877
https://www.biodiversitylibrary.org/page/50230215,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 8
https://www.biodiversitylibrary.org/page/50230216,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 9
https://www.biodiversitylibrary.org/page/50230800,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,
https://www.biodiversitylibrary.org/page/50210715,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 368
https://www.biodiversitylibrary.org/page/50210753,Book,"Voyage scientifique dans l'Archipel Malais  ",Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 406
https://www.biodiversitylibrary.org/page/51457048,Journal,"The Zoological record  ",London,J.V. Voorst,1893,"Zoological Society of London.       ",v.30 (1893),English,Page 11
https://www.biodiversitylibrary.org/page/14182297,Journal,Zoologische Jahrbücher  Supplementheft,Jena,Gustav Fischer,1905,,suppl.6 (1905),German,Page 712
