﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13212082,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 100
https://www.biodiversitylibrary.org/page/13212083,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 101
https://www.biodiversitylibrary.org/page/13212086,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 104
https://www.biodiversitylibrary.org/page/13212084,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 102
https://www.biodiversitylibrary.org/page/13212088,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.9-12 (1923),German,Page 106
https://www.biodiversitylibrary.org/page/27905531,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 276
https://www.biodiversitylibrary.org/page/27905529,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 274
https://www.biodiversitylibrary.org/page/27905503,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 248
https://www.biodiversitylibrary.org/page/60459436,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 276
https://www.biodiversitylibrary.org/page/60459408,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 248
https://www.biodiversitylibrary.org/page/60459434,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 274
https://www.biodiversitylibrary.org/page/29994162,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1922,"Deutsche Zoologische Gesellschaft.       ",Bd.54 (1922),German,Page 302
