﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197255,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 176
https://www.biodiversitylibrary.org/page/11320620,Book,"The flora of the presidency of Bombay  ",London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 550
https://www.biodiversitylibrary.org/page/17163144,Book,"The flowering plants of Western India  ",London,W. H. Allen,1894,"Nairne, Alexander Kyd.       ",,English,Page 283
https://www.biodiversitylibrary.org/page/11449228,Book,"Glimpses into the life of Indian plants : an elementary Indian botany  ",Mangalore,Basel Mission Book and Tract Depository,1916,"Pfleiderer, I.       ",,English,Page 290
https://www.biodiversitylibrary.org/page/11449066,Book,"Glimpses into the life of Indian plants : an elementary Indian botany  ",Mangalore,Basel Mission Book and Tract Depository,1916,"Pfleiderer, I.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/47996357,Book,"Icones plantarum Indiae Orientalis :or figures of Indian plants  ",Madras,published by J.B. Pharoah for the author,1840,"Wight, Robert,      1796 -1872",v.1 (1840),Latin,Page 646
https://www.biodiversitylibrary.org/page/42393855,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 432
https://www.biodiversitylibrary.org/page/15883977,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,Page 139
https://www.biodiversitylibrary.org/page/47858777,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.35:pt.3-4 (1932),English,Page 598
https://www.biodiversitylibrary.org/page/57407863,Book,"Museum of Economic Botany, Kew. Specimens distributed 1901-1990  ",unpublished,,1973,"Royal Botanic Gardens, Kew.       ",,English,Page 323
https://www.biodiversitylibrary.org/page/59475216,Journal,"Records of the Botanical Survey of India  ",Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
https://www.biodiversitylibrary.org/page/42988444,Book,"The trees, shrubs, and woody-climbers of the Bombay Presidency  ",Bombay,Government Central Press,1902,"Talbot, W. A.     (William Alexander), 1847 -1917",-1902,English,Page 288
https://www.biodiversitylibrary.org/page/28806880,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 879
https://www.biodiversitylibrary.org/page/39900205,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 10
https://www.biodiversitylibrary.org/page/39900324,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.2-B (1915),English,Page 69
