﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39356055,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 778
https://www.biodiversitylibrary.org/page/33771647,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1848,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",2.Heft (1848),German,Page 70
https://www.biodiversitylibrary.org/page/34202179,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1910,"Société mycologique de France.       ",t.26 (1910),French,Page 68
https://www.biodiversitylibrary.org/page/7499352,Journal,"La Cellule  ","Lierre, Belgium [etc.]",Van In [etc.],1911,,t. 27 (1911),French,Page 127
https://www.biodiversitylibrary.org/page/38173314,Book,"Flora of Pennsylvania  ",Boston,Ginn & Company,1903,"Small, John Kunkel,      1869 -1938",,English,
https://www.biodiversitylibrary.org/page/24422497,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1920,,v.49 1920,English,Page 1060
https://www.biodiversitylibrary.org/page/16559995,Book,"History of the town of Hingham, Massachusetts  ",[Hingham],Pub. by the town,1893,"Bouvé, Edward Tracy.       ",1,English,Page 144
https://www.biodiversitylibrary.org/page/37885180,Book,"Our northern shrubs and how to identify them : a handbook for the nature-lover  ",New York,Charles Scribner's Sons,1922,"Keeler, Harriet L.     (Harriet Louise), 1846 -1921",,English,
https://www.biodiversitylibrary.org/page/34108595,Journal,"Proceedings and transactions of the Nova Scotian Institute of Natural Science  ",Halifax,Nova Scotian Institute of Natural Science,1863,"Nova Scotian Institute of Natural Science.       ",v.4 pt.1-3-v.5 pt.2-5,English,Page 314
https://www.biodiversitylibrary.org/page/14615157,Journal,"Revue des sciences naturelles  ",Montpellier,,1881,,t.10 1881-1882,French,Page 283
https://www.biodiversitylibrary.org/page/14634561,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1892,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.8:Heft.1;3-4 (1892-1894),German,Page 45
https://www.biodiversitylibrary.org/page/24451309,Journal,"Transactions of the Massachusetts Horticultural Society  ",[S.l,s.n.],1880,"Massachusetts Horticultural Society       ",1880-81,English,Page 170
https://www.biodiversitylibrary.org/page/17570270,Book,"Wall and water gardens  ",[London],"""Country life""",1906,"Jekyll, Gertrude,      1843 -1932",,English,Page 175
