﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085895,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 536
https://www.biodiversitylibrary.org/page/57796503,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 183
https://www.biodiversitylibrary.org/page/57796501,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 181
https://www.biodiversitylibrary.org/page/57796377,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,
https://www.biodiversitylibrary.org/page/57796502,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 182
https://www.biodiversitylibrary.org/page/57796668,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 348
https://www.biodiversitylibrary.org/page/57796364,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",No.24(2006),English,Page 12
https://www.biodiversitylibrary.org/page/35439791,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 219
https://www.biodiversitylibrary.org/page/35439790,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 218
https://www.biodiversitylibrary.org/page/35439789,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 217
https://www.biodiversitylibrary.org/page/31186025,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 288
https://www.biodiversitylibrary.org/page/31185884,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 147
https://www.biodiversitylibrary.org/page/38692582,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 111
https://www.biodiversitylibrary.org/page/45372846,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 256
https://www.biodiversitylibrary.org/page/45372849,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 259
https://www.biodiversitylibrary.org/page/45372855,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 263
https://www.biodiversitylibrary.org/page/45372847,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 257
https://www.biodiversitylibrary.org/page/45372850,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 260
https://www.biodiversitylibrary.org/page/45372853,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 261
https://www.biodiversitylibrary.org/page/45372859,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",v.3 (1953-1956),English,Page 267
https://www.biodiversitylibrary.org/page/45075503,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1964,"Botanical Society of the British Isles.       ",v.6 (1964-1968),English,Page 301
https://www.biodiversitylibrary.org/page/45075179,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1964,"Botanical Society of the British Isles.       ",v.6 (1964-1968),English,Page 21
https://www.biodiversitylibrary.org/page/45069649,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 107
https://www.biodiversitylibrary.org/page/45092049,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1984,"Botanical Society of the British Isles.       ",v.15:pt.1 (1984:Jan.),English,Page 63
https://www.biodiversitylibrary.org/page/45092993,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1997,"Botanical Society of the British Isles.       ",v.21:pt.3 (1997:Feb.),English,Page 237
https://www.biodiversitylibrary.org/page/45100718,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,
https://www.biodiversitylibrary.org/page/45100645,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 349
https://www.biodiversitylibrary.org/page/45100643,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 347
https://www.biodiversitylibrary.org/page/45100646,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 350
https://www.biodiversitylibrary.org/page/45100644,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 348
