﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34055070,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 285
https://www.biodiversitylibrary.org/page/34055071,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 286
https://www.biodiversitylibrary.org/page/2416282,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.1-2 (1853),German,Page 181
https://www.biodiversitylibrary.org/page/2302285,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 298
https://www.biodiversitylibrary.org/page/62176618,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 20
https://www.biodiversitylibrary.org/page/48019415,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",v.3 (1823-1840),English,
https://www.biodiversitylibrary.org/page/9281916,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland: containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1829,"Curtis, John,      1791 -1862",v.3 (1829-1840),English,Page 160
https://www.biodiversitylibrary.org/page/60326511,Book,"British entomology : being illustrations and descriptions of the genera of insects found in Great Britain and Ireland : containing coloured figures from nature of the most rare and beautiful species, and in many instances of the plants upon which they are found  ",London,Printed for the author,1823,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/7880353,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 26
https://www.biodiversitylibrary.org/page/20034742,Book,"Catalogue of British Hymenoptera of the family Chalcididæ  ",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/24871002,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 59
https://www.biodiversitylibrary.org/page/18789260,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 59
https://www.biodiversitylibrary.org/page/41967222,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 508
https://www.biodiversitylibrary.org/page/2658664,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 258
https://www.biodiversitylibrary.org/page/2658665,Journal,"Journal of Hymenoptera research  ","Washington, D.C",International Society of Hymenopterists,2007,"International Society of Hymenopterists       ",v.16:no.2 (2007),English,Page 259
https://www.biodiversitylibrary.org/page/5461943,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1915,,no.37-48 (1915),English,Page 347
https://www.biodiversitylibrary.org/page/14789493,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1852-1853,"Royal Entomological Society of London       ",new ser.:v.2 (1852-1853),English,Page 162
https://www.biodiversitylibrary.org/page/14789150,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1852-1853,"Royal Entomological Society of London       ",new ser.:v.2 (1852-1853),English,Page 83
https://www.biodiversitylibrary.org/page/14765491,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1911,"Royal Entomological Society of London       ",1911,English,Page 459
https://www.biodiversitylibrary.org/page/42824971,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70 (1920),German,Page 248
https://www.biodiversitylibrary.org/page/42824964,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1920,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70 (1920),German,Page 241
https://www.biodiversitylibrary.org/page/30341969,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 241
https://www.biodiversitylibrary.org/page/30341976,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1920-1921,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.70-71 (1920-1921),German,Page 248
