﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54578103,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1883,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 143
https://www.biodiversitylibrary.org/page/47821663,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1884,"Société Linnéenne de Lyon.       ",n.s. t.30 (1883),French,Page 143
https://www.biodiversitylibrary.org/page/54573949,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1912,"Société Linnéenne de Lyon.       ",n.s. t.59 (1912),French,Page 81
https://www.biodiversitylibrary.org/page/6766270,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 502
https://www.biodiversitylibrary.org/page/12083130,Journal,"Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg  ",Regensburg,,1890,"Naturwissenschaftlicher Verein Regensburg.       ",3.Heft (1890-1891),German,Page 285
https://www.biodiversitylibrary.org/page/8567034,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1885,"Berliner Entomologischer Verein       ",Bd.29 (1885),German,Page 106
https://www.biodiversitylibrary.org/page/54499279,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 1883
https://www.biodiversitylibrary.org/page/6789213,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 468
https://www.biodiversitylibrary.org/page/6949941,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 733
https://www.biodiversitylibrary.org/page/6950400,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 1072
https://www.biodiversitylibrary.org/page/10018582,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 333
https://www.biodiversitylibrary.org/page/10018664,Book,"Catalog der Lepidopteren des europæischen Faunengebiets. I. Macrolepidoptera  ",Dresden,Dr. O. Staudinger [etc.],1871,"Staudinger, Otto,      1830 -1900",,German,Page 413
https://www.biodiversitylibrary.org/page/51591991,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 218
https://www.biodiversitylibrary.org/page/51592141,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 368
https://www.biodiversitylibrary.org/page/61198215,Journal,"Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg  ",Regensburg,Naturwissenschaftlichen Verein,1887,"Naturwissenschaftlicher Verein Regensburg.       ",j.40,German,Page 186
https://www.biodiversitylibrary.org/page/61198252,Journal,"Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg  ",Regensburg,Naturwissenschaftlichen Verein,1887,"Naturwissenschaftlicher Verein Regensburg.       ",j.40,German,Page 223
https://www.biodiversitylibrary.org/page/10435767,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1885,,Jahrg.9-11 (1883-1835),German,Page 279
https://www.biodiversitylibrary.org/page/35950161,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 346
https://www.biodiversitylibrary.org/page/8933441,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 47
https://www.biodiversitylibrary.org/page/25457673,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1870,"Entomologischer Verein in Stettin.       ",Jahrg.31 (1870),German,Page 47
https://www.biodiversitylibrary.org/page/11425857,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1877,"Royal Entomological Society of London       ",v.10=no.164-175 (1877),English,Page VII
https://www.biodiversitylibrary.org/page/11426034,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1877,"Royal Entomological Society of London       ",v.10=no.164-175 (1877),English,Page 164
https://www.biodiversitylibrary.org/page/51271878,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1879,"Royal Entomological Society of London       ",v.11-12=no.176-199 (1878-1879),English,Page 204
https://www.biodiversitylibrary.org/page/11929976,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1879,"Royal Entomological Society of London       ",v.12=no.188-199 (1879),English,Page 204
https://www.biodiversitylibrary.org/page/11931259,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1880,"Royal Entomological Society of London       ",v.13=no.200-211 (1880),English,Page 107
https://www.biodiversitylibrary.org/page/11928554,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1881,"Royal Entomological Society of London       ",v.14=no.212-223 (1881),English,Page 21
