﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13259017,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 41
https://www.biodiversitylibrary.org/page/62536461,Journal,"Biological notes  ",Urbana,Illinois Natural History Survey,1975,"Illinois.  Natural History Survey Division     ",no.91-117,English,Page 5
https://www.biodiversitylibrary.org/page/35348181,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 619
https://www.biodiversitylibrary.org/page/35347812,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 258
https://www.biodiversitylibrary.org/page/62919124,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 336
https://www.biodiversitylibrary.org/page/8884272,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 498
https://www.biodiversitylibrary.org/page/22456326,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 27
https://www.biodiversitylibrary.org/page/52939645,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1976,"American Arachnological Society       ",v.3-4 (1975-1976),English,Page 58
https://www.biodiversitylibrary.org/page/53032708,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 27
https://www.biodiversitylibrary.org/page/52952447,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 257
https://www.biodiversitylibrary.org/page/52952488,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 298
https://www.biodiversitylibrary.org/page/52952461,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",v.12 (1984),English,Page 271
https://www.biodiversitylibrary.org/page/52966150,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1990,"American Arachnological Society       ",v.18 (1990),English,Page 16
https://www.biodiversitylibrary.org/page/38631426,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,1967,"American Entomological Society.       ",no.23 (1967),English,Page 58
https://www.biodiversitylibrary.org/page/25271088,Book,"New spiders from New England  ","New Haven, Conn",Connecticut Academy of Arts and Sciences,1911,"Emerton, J. H.     (James Henry), 1847 -1930",,English,
https://www.biodiversitylibrary.org/page/25271065,Book,"New spiders from New England  ","New Haven, Conn",Connecticut Academy of Arts and Sciences,1911,"Emerton, J. H.     (James Henry), 1847 -1930",,English,Page 399
https://www.biodiversitylibrary.org/page/3805009,Journal,"The Ohio journal of science  ","Columbus, Ohio",Ohio Academy of Science,1917,"Ohio Academy of Science.       ",v. 18 (1917-1918),English,
https://www.biodiversitylibrary.org/page/43458043,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 63
https://www.biodiversitylibrary.org/page/43458042,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 62
https://www.biodiversitylibrary.org/page/43458077,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,1969,"Entomological Society of Ontario.       ",v.100-104 (1969-1973),English,Page 97
https://www.biodiversitylibrary.org/page/14994059,Book,"Soybean spiders : species composition, population densities and vertical distribution  ",Urbana,"State of Illinois, Dept. of Registration and Education, Illinois Natural History Survey Division",1978,"LeSar, Charles D.       ",107,English,Page 5
https://www.biodiversitylibrary.org/page/7322179,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1911,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 399
https://www.biodiversitylibrary.org/page/7322204,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,
https://www.biodiversitylibrary.org/page/27723173,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 399
https://www.biodiversitylibrary.org/page/27723196,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,
https://www.biodiversitylibrary.org/page/27723160,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 386
https://www.biodiversitylibrary.org/page/57500542,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1987,"Illinois State Academy of Science.       ",v.80 (1987),English,Page 289
https://www.biodiversitylibrary.org/page/51605813,Journal,"The Zoological record  ",London,J.V. Voorst,1911,"Zoological Society of London.       ",v.48:pt.1 (1911),English,Page 27
