﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400707,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 348
https://www.biodiversitylibrary.org/page/2110863,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 92
https://www.biodiversitylibrary.org/page/3119405,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1914,"Société zoologique de France.       ",v.39 (1914),French,Page 239
https://www.biodiversitylibrary.org/page/61603431,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1901,"Canada.  Department of Marine and Fisheries.     ",1901-05,English,Page 17
https://www.biodiversitylibrary.org/page/5608408,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.31 (1962),English,Page 221
https://www.biodiversitylibrary.org/page/44537932,Book,"Further contributions to Canadian biology : being studies from the Marine Biological Station of Canada, 1902-1905  ",Ottawa,Printed by S.E. Dawson,1907,"Canada.  Fisheries Branch.     ",1902-1905 (1907),English,Page 17
https://www.biodiversitylibrary.org/page/2038348,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.1 (1910),German,Page 374
https://www.biodiversitylibrary.org/page/2218681,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 361
https://www.biodiversitylibrary.org/page/14293815,Journal,"Mitteilungen aus den Botanischen Staatsinstituten in Hamburg  ",Hamburg,L. Gräfe & Sillem,1907,"Botanische Staatsinstitut (Hamburg, Germany)       ",1907-1909,German,Page 94
https://www.biodiversitylibrary.org/page/801837,Book,"Nordisches Plankton  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",Bd.8:hft.18-22,German,Page 16
https://www.biodiversitylibrary.org/page/916512,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 7
https://www.biodiversitylibrary.org/page/41390114,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1890,"Liverpool Biological Society.       ",v.21 (1906-1907),English,Page 186
https://www.biodiversitylibrary.org/page/41465525,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1907,"Liverpool Biological Society.       ",v.22 (1907-1908),English,Page 75
https://www.biodiversitylibrary.org/page/34723183,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1909,"Royal Irish Academy.       ",v.28 (1909-1910),English,Page 208
https://www.biodiversitylibrary.org/page/25273673,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 630
https://www.biodiversitylibrary.org/page/25273674,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 631
https://www.biodiversitylibrary.org/page/9779298,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1905,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.9 (1905),Dutch,Page 191
https://www.biodiversitylibrary.org/page/9779412,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1905,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.9 (1905),Dutch,Page 305
https://www.biodiversitylibrary.org/page/15510350,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 13:Abt.Kiel (1911),German,Page 326
