﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38718956,Book,Beiträge zur Flora und Pflanzengeographie Australiens,Stuttgart,E. Schweizerbart,1915,"Domin, Karel,      1882 -1953",T 1 ; Abt. 2,German,Page 433
https://www.biodiversitylibrary.org/page/28624837,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1974,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.3 (1974),English,Page 661
https://www.biodiversitylibrary.org/page/52321,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1859,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.42 (1859),,Page 447
https://www.biodiversitylibrary.org/page/18708497,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 615
https://www.biodiversitylibrary.org/page/18708498,Book,The flora of British India,London,L. Reeve,1894,"Hooker, Joseph Dalton,      1817 -1911",v.6 (1894),English,Page 616
https://www.biodiversitylibrary.org/page/46685005,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1989,"Ross, E. M.     (Estelle M.)  ",v.3 (1989),English,Page 316
https://www.biodiversitylibrary.org/page/43593828,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 133
https://www.biodiversitylibrary.org/page/176699,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1886,"Linnean Society of London.       ",v.21 (1886),English,Page 165
https://www.biodiversitylibrary.org/page/44896272,Book,Synopsis plantarum glumacearum,Stuttgartaiae,J. B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",pars.2 (1855),Latin,Page 316
https://www.biodiversitylibrary.org/page/349076,Book,Synopsis plantarum glumacearum,Stuttgartiae,J.B. Metzler,1855,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 316
