﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54143695,Journal,"Annals of botany  ",London,Academic Press [etc.],1894,"Balfour, Isaac Bayley,      1853 -1922",v.8 (1894),English,Page 457
https://www.biodiversitylibrary.org/page/54143698,Journal,"Annals of botany  ",London,Academic Press [etc.],1894,"Balfour, Isaac Bayley,      1853 -1922",v.8 (1894),English,Page 460
https://www.biodiversitylibrary.org/page/8498553,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1903,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.2,Danish,Page 440
https://www.biodiversitylibrary.org/page/18664564,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 121
https://www.biodiversitylibrary.org/page/1823754,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 121
https://www.biodiversitylibrary.org/page/18362271,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1918,"Royal Society (Great Britain)       ",v.16=[1884-1900:I-MARBUT] (1918),English,Page 121
https://www.biodiversitylibrary.org/page/42983835,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1894,,v.24 (1893-1894),French,Page 15
https://www.biodiversitylibrary.org/page/48316549,Journal,"Grevillea  ",London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 118
https://www.biodiversitylibrary.org/page/48316550,Journal,"Grevillea  ",London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 119
https://www.biodiversitylibrary.org/page/499802,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 44
https://www.biodiversitylibrary.org/page/3075901,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1892,"Royal Zoological Society of Ireland.       ",v.1 (1892),English,
https://www.biodiversitylibrary.org/page/6388825,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1893,"Royal Zoological Society of Ireland.       ",v.2 (1893),English,Page 52
https://www.biodiversitylibrary.org/page/3091891,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1894,"Royal Zoological Society of Ireland.       ",v.3 (1894),English,Page 200
https://www.biodiversitylibrary.org/page/8178110,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,Page 72
https://www.biodiversitylibrary.org/page/35300199,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 160
https://www.biodiversitylibrary.org/page/35300441,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 389
https://www.biodiversitylibrary.org/page/49869422,Journal,"Journal of microscopy  ","Oxford, UK",Blackwell Scientific,1894,"Royal Microscopical Society (Great Britain)       ",v.14(1894),English,Page 717
