﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49069201,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1989,"Sociedad Científica Argentina       ",v.219 (1989),Spanish,Page 54
https://www.biodiversitylibrary.org/page/49063463,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1991,"Sociedad Científica Argentina       ",v.221 (1991),Spanish,Page 72
https://www.biodiversitylibrary.org/page/59702826,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 415
https://www.biodiversitylibrary.org/page/59702823,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 412
https://www.biodiversitylibrary.org/page/59702821,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 410
https://www.biodiversitylibrary.org/page/13916886,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 300
https://www.biodiversitylibrary.org/page/13914670,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 312
https://www.biodiversitylibrary.org/page/39372106,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 100
https://www.biodiversitylibrary.org/page/53809377,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 54
https://www.biodiversitylibrary.org/page/53809435,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 72
https://www.biodiversitylibrary.org/page/53809441,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 78
https://www.biodiversitylibrary.org/page/53809439,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 76
https://www.biodiversitylibrary.org/page/53809442,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 79
https://www.biodiversitylibrary.org/page/53809361,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 38
https://www.biodiversitylibrary.org/page/53809370,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 47
https://www.biodiversitylibrary.org/page/53809462,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 99
https://www.biodiversitylibrary.org/page/53809468,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 105
https://www.biodiversitylibrary.org/page/53809386,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 63
https://www.biodiversitylibrary.org/page/53809479,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 116
https://www.biodiversitylibrary.org/page/50959792,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/50959791,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 122
https://www.biodiversitylibrary.org/page/50959870,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 201
https://www.biodiversitylibrary.org/page/27628743,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",17,English,Page 49
https://www.biodiversitylibrary.org/page/7897757,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States National Museum       ",no.81 (1913),English,Page 84
https://www.biodiversitylibrary.org/page/22280315,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1984,"California.  Division of Fish and Game.     ",v.70:no.1 (1984),English,Page 21
https://www.biodiversitylibrary.org/page/28034701,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1933,"Ottawa Field-Naturalists' Club       ",v.47 (1933),English,Page 133
https://www.biodiversitylibrary.org/page/28103485,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1936,"Ottawa Field-Naturalists' Club       ",v.50 (1936),English,Page 81
https://www.biodiversitylibrary.org/page/3947401,Journal,"FWS/0BS  ",[Washington],"Fish and Wildlife Service, U.S. Dept. of the Interior",1976,"U.S. Fish and Wildlife Service.  Office of Biological Services.     ",81/04; v.1,English,Page 458
https://www.biodiversitylibrary.org/page/42702787,Journal,"Guide leaflet  ",New York,The Museum,1923,"American Museum of Natural History       ",no.61-75 (1923-1947),English,
https://www.biodiversitylibrary.org/page/42713951,Journal,"Guide leaflet  ",New York,The Museum,1923,"American Museum of Natural History       ",no.65-84 (1923-1934),English,Page 15
https://www.biodiversitylibrary.org/page/34349845,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1991,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 75
https://www.biodiversitylibrary.org/page/16643818,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1929,"University of Illinois at Urbana-Champaign.       ",v.12 (1929),English,Page 64
https://www.biodiversitylibrary.org/page/35161431,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1929,"University of Illinois at Urbana-Champaign.       ",v.12:no.4 (1929),English,Page 62
https://www.biodiversitylibrary.org/page/32008090,Journal,"The Illinois Natural History Survey reports  ","Urbana, Ill","Natural History Survey, Illinois Institute of Natural Resources",1973,"Illinois.  Natural History Survey Division     ",no.123-252 (1973 - 1985),English,Page 161
https://www.biodiversitylibrary.org/page/48380080,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 173
https://www.biodiversitylibrary.org/page/48380078,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2005,"Bombay Natural History Society.       ",v.102:no.2 (2005:Aug.),English,Page 171
https://www.biodiversitylibrary.org/page/48367115,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2009,"Bombay Natural History Society.       ",v.106:no.1 (2009:Apr.),English,Page 48
https://www.biodiversitylibrary.org/page/6017438,Book,"The life of Devils Lake, North Dakota  ",[Devils Lake],North Dakota biological station,1924,"Young, R. T.     (Robert Thompson), 1874 -",,English,Page 85
