﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690371,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 75
https://www.biodiversitylibrary.org/page/661584,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 239
https://www.biodiversitylibrary.org/page/51615320,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1989,"Southern California Botanists.       ",v.15:no.1-6 (1989),English,Page 7
https://www.biodiversitylibrary.org/page/53319078,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1989,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 241
https://www.biodiversitylibrary.org/page/2040800,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 132
https://www.biodiversitylibrary.org/page/2032765,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 165
https://www.biodiversitylibrary.org/page/47879030,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1979,"California Botanical Society.       ",v.26-27:no.1-4 (1979:Jan.-1980:Oct.),English,Page 84
https://www.biodiversitylibrary.org/page/15726670,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2000,"California Academy of Sciences       ",no.25 (2000),English,Page 231
https://www.biodiversitylibrary.org/page/46069668,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 640
https://www.biodiversitylibrary.org/page/15253660,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1887-1889,"Greene, Edward Lee,      1843 -1915",v.1 (1887-1889),English,Page 197
https://www.biodiversitylibrary.org/page/15253788,Journal,Pittonia :a series of papers relating to botany and botanists,"Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1887-1889,"Greene, Edward Lee,      1843 -1915",v.1 (1887-1889),English,Page xiii
https://www.biodiversitylibrary.org/page/57072705,Book,"Plants of southern Utah, southern Nevada and California collected by Dr. C.A. Purpus, 1897-98 : also, collections from Lower California and the islands off the coast of Lower California and Mexico, made by A.W. Anthony in 1897","San Diego, Calif",J.R. Barrows,1890,"Purpus, C. A.     (Carl Albert), 1851 -1941",,English,
https://www.biodiversitylibrary.org/page/3822687,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 422
https://www.biodiversitylibrary.org/page/3822698,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 433
https://www.biodiversitylibrary.org/page/34394300,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 640
https://www.biodiversitylibrary.org/page/574509,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.4:no.1 (1893:April),English,Page 1
https://www.biodiversitylibrary.org/page/568068,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1894,,v.4:no.4 (1894:March),English,Page 430
https://www.biodiversitylibrary.org/page/4223157,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1893,,v.3-4 (1892-1894),English,Page 1
https://www.biodiversitylibrary.org/page/4223602,Journal,Zoe:a biological journal,"San Diego, Calif. [etc.]",Zoe Publishing Co,1894,,v.3-4 (1892-1894),English,Page 430
