﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6373603,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 132
https://www.biodiversitylibrary.org/page/40961878,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 92
https://www.biodiversitylibrary.org/page/40961948,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 162
https://www.biodiversitylibrary.org/page/40961986,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 200
https://www.biodiversitylibrary.org/page/40962048,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 262
https://www.biodiversitylibrary.org/page/40962129,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 343
https://www.biodiversitylibrary.org/page/54003104,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 164
https://www.biodiversitylibrary.org/page/54003489,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 163
https://www.biodiversitylibrary.org/page/62053467,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 844
https://www.biodiversitylibrary.org/page/62053877,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1254
https://www.biodiversitylibrary.org/page/62053947,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 1324
https://www.biodiversitylibrary.org/page/8207284,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1856,"Rondani, Camillo,      1807 -1879",v.1;v.2=pars 1 (1856-1857),Latin,Page 77
https://www.biodiversitylibrary.org/page/8207419,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1856,"Rondani, Camillo,      1807 -1879",v.1;v.2=pars 1 (1856-1857),Latin,Page 212
https://www.biodiversitylibrary.org/page/8223836,Book,"Dipterologiae Italicae  ",Paris,Ex Tipographia A. Stocchii,1861,"Rondani, Camillo,      1807 -1879",v.3-4=pars 2-3 (1859-1861),Latin,Page 168
https://www.biodiversitylibrary.org/page/50713483,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1932,"New York Entomological Society.       ",v.40 (1932),English,Page 479
https://www.biodiversitylibrary.org/page/947224,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 164
https://www.biodiversitylibrary.org/page/947770,Book,"Nomenclator zoologicus. An alphabetical list of all generic names that have been employed by naturalists for recent and fossil animals from the earliest times to the close of the year 1879 ...  ",Washington,Govt. Print. Off,1882,"Scudder, Samuel Hubbard,      1837 -1911",,English,Page 163
https://www.biodiversitylibrary.org/page/993792,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 334
https://www.biodiversitylibrary.org/page/15556801,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 522
https://www.biodiversitylibrary.org/page/15556833,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 554
https://www.biodiversitylibrary.org/page/9829491,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 641
https://www.biodiversitylibrary.org/page/33441758,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 131
https://www.biodiversitylibrary.org/page/33441770,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 143
https://www.biodiversitylibrary.org/page/33441771,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 144
https://www.biodiversitylibrary.org/page/33441852,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 225
https://www.biodiversitylibrary.org/page/38662658,Book,"The type-species of the North American genera of Diptera  ",Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 556
https://www.biodiversitylibrary.org/page/38662781,Book,"The type-species of the North American genera of Diptera  ",Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 641
https://www.biodiversitylibrary.org/page/42878257,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1893,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.43 (1893),German,Page 520
https://www.biodiversitylibrary.org/page/13587919,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1893,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.43 (1893),German,Page 520
https://www.biodiversitylibrary.org/page/9844640,Book,"Vorarbeiten zu einer Monographie der Muscaria schizometopa (exclusive Anthomyidae)  ",Wien,K. K. Hof- und Staatsdruckerei,1894,"Brauer, Friedrich,      1832 -1904",,German,Page 74
https://www.biodiversitylibrary.org/page/10421391,Book,"Die Zweiflügler des Kaiserlichen Museums zu Wien  ",Wien,K.K. Hof-und Staatsdruckerei,1891,"Brauer, Friedrich,      1832 -1904",v.4-7 (1889-1894),German,Page 106
https://www.biodiversitylibrary.org/page/10421426,Book,"Die Zweiflügler des Kaiserlichen Museums zu Wien  ",Wien,K.K. Hof-und Staatsdruckerei,1891,"Brauer, Friedrich,      1832 -1904",v.4-7 (1889-1894),German,Page 141
