﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18871285,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 253
https://www.biodiversitylibrary.org/page/18871276,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 244
https://www.biodiversitylibrary.org/page/18871287,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 255
https://www.biodiversitylibrary.org/page/18871271,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 239
https://www.biodiversitylibrary.org/page/18871043,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 11
https://www.biodiversitylibrary.org/page/36035164,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 126
https://www.biodiversitylibrary.org/page/36035296,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 258
https://www.biodiversitylibrary.org/page/36035161,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1967,"Dansk naturhistorisk forening.       ",Bd.75 (1967) [Sækdyr],Danish,Page 123
https://www.biodiversitylibrary.org/page/5609132,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 157
https://www.biodiversitylibrary.org/page/5608773,Journal,"Discovery reports  ",London,Cambridge University Press,1962,"Institute of Oceanographic Sciences (Great Britain)       ",v.30 (1962),English,Page 109
https://www.biodiversitylibrary.org/page/41849757,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 28
https://www.biodiversitylibrary.org/page/41849738,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 9
https://www.biodiversitylibrary.org/page/41849761,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 32
