﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35662548,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 133
https://www.biodiversitylibrary.org/page/35662561,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1894,"Audouin, Jean Victor,      1797 -1841",ser.7:t.17 (1894),French,Page 146
https://www.biodiversitylibrary.org/page/33811680,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1878,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.16 (1878),Swedish,Page 69
https://www.biodiversitylibrary.org/page/33811686,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1878,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.16 (1878),Swedish,Page 75
https://www.biodiversitylibrary.org/page/33811668,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1878,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.16 (1878),Swedish,Page 57
https://www.biodiversitylibrary.org/page/35685947,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 714
https://www.biodiversitylibrary.org/page/15697923,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 306
https://www.biodiversitylibrary.org/page/7758662,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1966,"Smithsonian Institution       ",v.117=no.3508-3521 (1966),English,Page 146
https://www.biodiversitylibrary.org/page/50688793,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.12=pt.34 (1885),English,Page 394
https://www.biodiversitylibrary.org/page/55698050,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1985,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.3 (1984-1985),English,
https://www.biodiversitylibrary.org/page/27246512,Book,"Studien über die skandinavischen und arktischen Maldaniden : nebst Zusammenstellung der übrigen bisher bekannten Arten dieser Familie : Inaugural-Dissertation ...  ",Upsala,K.W. Appelberg,1907,"Arwidsson, Ivar,      1873 -1936",,German,Page 114
https://www.biodiversitylibrary.org/page/16065260,Book,"Systematisk-geografisk oversigt over den nordiske Annulata, Gephyrea, Chætognathi og Balanoglossi  ",Kjøbenhavn,B. Lunos Kgl. Hof- bogtrykkeri,1883,"Levinsen, Georg Marius Reinald,      1850 -1914",,Danish,Page 149
https://www.biodiversitylibrary.org/page/16065256,Book,"Systematisk-geografisk oversigt over den nordiske Annulata, Gephyrea, Chætognathi og Balanoglossi  ",Kjøbenhavn,B. Lunos Kgl. Hof- bogtrykkeri,1883,"Levinsen, Georg Marius Reinald,      1850 -1914",,Danish,Page 145
https://www.biodiversitylibrary.org/page/42265703,Book,"Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare  ",Stockholm,F. & G. Beijers förlag,1887,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.5 (1887),Swedish,Page 90
https://www.biodiversitylibrary.org/page/60030563,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1883,"Naturhistoriske forening i Kjøbenhavn.       ",1883,Danish,Page 140
https://www.biodiversitylibrary.org/page/60030569,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1883,"Naturhistoriske forening i Kjøbenhavn.       ",1883,Danish,Page 146
https://www.biodiversitylibrary.org/page/60395540,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1883,"Dansk naturhistorisk forening.       ",v.35(1883),Danish,Page 146
https://www.biodiversitylibrary.org/page/60395536,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1883,"Dansk naturhistorisk forening.       ",v.35(1883),Danish,Page 142
https://www.biodiversitylibrary.org/page/53118559,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 15
https://www.biodiversitylibrary.org/page/1525913,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 382
https://www.biodiversitylibrary.org/page/1720816,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 254
