﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928466,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 79
https://www.biodiversitylibrary.org/page/50101013,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50680568,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 66
https://www.biodiversitylibrary.org/page/50680293,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 27
https://www.biodiversitylibrary.org/page/597491,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 319
https://www.biodiversitylibrary.org/page/373868,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 67
https://www.biodiversitylibrary.org/page/373797,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page XIV
https://www.biodiversitylibrary.org/page/375372,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page XXII
https://www.biodiversitylibrary.org/page/375352,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 513
https://www.biodiversitylibrary.org/page/62421689,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1027
https://www.biodiversitylibrary.org/page/167134,Journal,"Journal of the proceedings of the Linnean Society. Botany  ",London,"Longman, Brown, Green, Longmans & Roberts :||Williams and Norgate",1860,"Linnean Society of London.       ",v.3-4 (1859-1860),English,Page 19
https://www.biodiversitylibrary.org/page/59947036,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 199
https://www.biodiversitylibrary.org/page/15548695,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 512
https://www.biodiversitylibrary.org/page/15548696,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 513
https://www.biodiversitylibrary.org/page/15548717,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page XXII
