﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59019934,Book,"Bibliography of the more important contributions to American economic entomology  ",Washington,Govt. print. off,1895,"United States.  Bureau of Entomology.     ",pt.4-pt.5 (1895-1896),English,Page 117
https://www.biodiversitylibrary.org/page/8783520,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 274
https://www.biodiversitylibrary.org/page/50629603,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 204
https://www.biodiversitylibrary.org/page/50629604,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 205
https://www.biodiversitylibrary.org/page/27855493,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16-18 (1884-1886),English,Page 22
https://www.biodiversitylibrary.org/page/27855496,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16-18 (1884-1886),English,Page 25
https://www.biodiversitylibrary.org/page/27855727,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1884,"Entomological Society of Canada (1863-1871)       ",v. 16-18 (1884-1886),English,Page 256
https://www.biodiversitylibrary.org/page/3068252,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1885,"Entomological Society of Canada (1863-1871)       ",v. 17 (1885),English,Page 22
https://www.biodiversitylibrary.org/page/3068348,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1885,"Entomological Society of Canada (1863-1871)       ",v. 17 (1885),English,Page 25
https://www.biodiversitylibrary.org/page/3068331,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1885,"Entomological Society of Canada (1863-1871)       ",v. 17 (1885),English,
https://www.biodiversitylibrary.org/page/1739493,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 946
https://www.biodiversitylibrary.org/page/19638938,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 946
https://www.biodiversitylibrary.org/page/32802385,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 19
https://www.biodiversitylibrary.org/page/32802372,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 4 (Oct.-Dec. 1954),English,Page 6
