﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13996079,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 414
https://www.biodiversitylibrary.org/page/58416278,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 213
https://www.biodiversitylibrary.org/page/9840621,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1862,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 71
https://www.biodiversitylibrary.org/page/8344616,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1868,"Berliner Entomologischer Verein       ",Jahrg.12 (1868),German,Page 382
https://www.biodiversitylibrary.org/page/39584932,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 139
https://www.biodiversitylibrary.org/page/53525154,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1884,"R. Comitato geologico d'Italia.       ",v.15(1884),Italian,Page 105
https://www.biodiversitylibrary.org/page/53525149,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1884,"R. Comitato geologico d'Italia.       ",v.15(1884),Italian,Page 100
https://www.biodiversitylibrary.org/page/21180429,Book,"Botany, an elementary text for schools  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 304
https://www.biodiversitylibrary.org/page/16904578,Book,"Botany : an elementary text for schools  ",New York,Macmillan,1901,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 304
https://www.biodiversitylibrary.org/page/21193483,Book,"Botany; an elementary text for schools  ",New York,Macmillan Co,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 316
https://www.biodiversitylibrary.org/page/17089289,Book,"Botany for secondary schools; a guide to the knowledge of the vegetation of the neighborhood  ",New York,Macmillan,1920,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 348
https://www.biodiversitylibrary.org/page/32878203,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 178
https://www.biodiversitylibrary.org/page/32878508,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 483
https://www.biodiversitylibrary.org/page/32878070,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page vii
https://www.biodiversitylibrary.org/page/32878541,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 516
https://www.biodiversitylibrary.org/page/32878487,Journal,"Bulletin  ",Washington,G.P.O,1973,"United States National Museum       ",no.286 (1973),English,Page 462
https://www.biodiversitylibrary.org/page/40844051,Book,"A catalogue of all phaenogamous plants at present known to grow without cultivation in the state of Connecticut  ","Hartford, Conn","Press of the Case, Lockwood & Trainard Co",1885,"Bishop, James N.     (James Nathaniel), 1851 -1906",,English,Page 14
https://www.biodiversitylibrary.org/page/21433445,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 477
https://www.biodiversitylibrary.org/page/21685109,Book,"A catalogue of the flowering plants and vascular cryptogams, found in and near Lackawanna and Wyoming valleys  ","Wilkes-Barre, Pa",E. B. Yordy,1892,"Dudley, William Russel,      1849 -1911",,English,
https://www.biodiversitylibrary.org/page/18206115,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 412
https://www.biodiversitylibrary.org/page/18206121,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 418
https://www.biodiversitylibrary.org/page/31462045,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 209
https://www.biodiversitylibrary.org/page/33828169,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1844,"Entomologischer Verein in Stettin.       ",Jahrg.5 (1844),German,Page 172
https://www.biodiversitylibrary.org/page/35950397,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1863,"Entomologischer Verein in Stettin.       ",Jahrg.24 (1863),German,Page 130
https://www.biodiversitylibrary.org/page/8991587,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1881,"Entomologischer Verein in Stettin.       ",Jahrg.42 (1881),German,Page 491
https://www.biodiversitylibrary.org/page/17137506,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 91
https://www.biodiversitylibrary.org/page/7360791,Book,"Flora of Middlesex County, Massachusetts  ",Malden,Middlesex Institute,1888,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 91
https://www.biodiversitylibrary.org/page/28036918,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 26
https://www.biodiversitylibrary.org/page/23256853,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 348
https://www.biodiversitylibrary.org/page/19691198,Book,"Gray's school and field book of botany : consisting of ""Lessons in botany"" and ""Field, forest, and garden botany,"" bound in one volume  ",New York,"Ivison, Blakeman, Taylor",1881,"Gray, Asa,      1810 -1888",,English,Page 299
https://www.biodiversitylibrary.org/page/42741225,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 445
https://www.biodiversitylibrary.org/page/36203558,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 445
https://www.biodiversitylibrary.org/page/8100838,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1919,"Arnold Arboretum.       ",v.1-2 (1919-1922),,Page 140
