﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27822443,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 211
https://www.biodiversitylibrary.org/page/12475296,Book,"Annélides polychètes  ",Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 34
https://www.biodiversitylibrary.org/page/12475333,Book,"Annélides polychètes  ",Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 5
https://www.biodiversitylibrary.org/page/12475336,Book,"Annélides polychètes  ",Paris,Masson et cie,1906,"Joubin, Louis      1861 -1935",,French,Page 2
https://www.biodiversitylibrary.org/page/2139483,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 591
https://www.biodiversitylibrary.org/page/2139417,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 426
https://www.biodiversitylibrary.org/page/2139482,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 590
https://www.biodiversitylibrary.org/page/952610,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1907,"Charcot, Jean,      1867 -1936",Vers,French,Page 2
https://www.biodiversitylibrary.org/page/952553,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1907,"Charcot, Jean,      1867 -1936",Vers,French,Page 34
https://www.biodiversitylibrary.org/page/952647,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1907,"Charcot, Jean,      1867 -1936",Vers,French,Page 75
