﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101203,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 238
https://www.biodiversitylibrary.org/page/337061,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 11
https://www.biodiversitylibrary.org/page/42976843,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 11
https://www.biodiversitylibrary.org/page/3438058,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 304
https://www.biodiversitylibrary.org/page/2119918,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 225
https://www.biodiversitylibrary.org/page/51039753,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 338
https://www.biodiversitylibrary.org/page/368771,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 173
https://www.biodiversitylibrary.org/page/368780,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 182
https://www.biodiversitylibrary.org/page/369014,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 410
https://www.biodiversitylibrary.org/page/8107390,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 511
https://www.biodiversitylibrary.org/page/2226139,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 72
https://www.biodiversitylibrary.org/page/2226517,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 498
https://www.biodiversitylibrary.org/page/8866333,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1890,"American Academy of Arts and Sciences.       ","v. 26, new ser. v. 18 (1890-1891)",English,
https://www.biodiversitylibrary.org/page/8866091,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1890,"American Academy of Arts and Sciences.       ","v. 26, new ser. v. 18 (1890-1891)",English,Page 153
