﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035735,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 98
https://www.biodiversitylibrary.org/page/55005708,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 34
https://www.biodiversitylibrary.org/page/55005744,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 70
https://www.biodiversitylibrary.org/page/55001754,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,
https://www.biodiversitylibrary.org/page/54955211,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 49
https://www.biodiversitylibrary.org/page/54955256,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1989,"Association of Southeastern Biologists.       ",v.36-37 (1989-1990),English,Page 94
https://www.biodiversitylibrary.org/page/54942086,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 28
https://www.biodiversitylibrary.org/page/54942088,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 30
https://www.biodiversitylibrary.org/page/54867973,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867470,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867471,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867773,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/44794909,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 211
https://www.biodiversitylibrary.org/page/42327852,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 24
https://www.biodiversitylibrary.org/page/42327847,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1981,"North Carolina State Museum of Natural History.       ",no.6 (1981),English,Page 19
https://www.biodiversitylibrary.org/page/53715004,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1987,"North Carolina State Museum of Natural History.       ",no.13 (1987),English,Page 2
https://www.biodiversitylibrary.org/page/42325814,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 44
https://www.biodiversitylibrary.org/page/42325837,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1998,"North Carolina State Museum of Natural History.       ",no.25 (1998),English,Page 67
https://www.biodiversitylibrary.org/page/54868760,Book,"Endangered, threatened, and rare fauna of North Carolina  ","Raleigh, N.C",North Carolina State Museum of Natural Sciences,1997,"Clark, Mary K.       ",pt.4 (1997),English,Page 84
https://www.biodiversitylibrary.org/page/54868684,Book,"Endangered, threatened, and rare fauna of North Carolina  ","Raleigh, N.C",North Carolina State Museum of Natural Sciences,1997,"Clark, Mary K.       ",pt.4 (1997),English,Page 54
