﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432600,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 122
https://www.biodiversitylibrary.org/page/10716665,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 333
https://www.biodiversitylibrary.org/page/58352041,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 43
https://www.biodiversitylibrary.org/page/58352053,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.2 (1983) Suppl.,French,p. 55
https://www.biodiversitylibrary.org/page/7530566,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1324
https://www.biodiversitylibrary.org/page/8411346,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 287
https://www.biodiversitylibrary.org/page/12844340,Book,"Enumeratio piscium Cubensium  ",Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/32933553,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1320
https://www.biodiversitylibrary.org/page/32933572,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1339
https://www.biodiversitylibrary.org/page/32933576,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1343
https://www.biodiversitylibrary.org/page/15907996,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.5 (1830),French,Page xviii
https://www.biodiversitylibrary.org/page/15908301,Book,"Histoire naturelle des poissons  ",Paris,"Chez F. G. Levrault; [etc., etc.]",1830,"Baird, Spencer Fullerton,      1823 -1887",t.5 (1830),French,Page 272
https://www.biodiversitylibrary.org/page/14285699,Journal,"Memoirs of the American Academy of Arts and Sciences  ",[Boston,The Academy,1846,"American Academy of Arts and Sciences.       ",n.s. v.2 (1846),English,Page 330
https://www.biodiversitylibrary.org/page/2513338,Book,"Memorias sobre la historia natural de la isla de Cuba, acompañadas de sumarios latinos y extractos en frances  ",Habana,Impr. de Barcina,1856-1858,"Poey, Felipe,      1799 -1891",t.2 (1856-1858),Spanish,Page 398
https://www.biodiversitylibrary.org/page/23110307,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1324
https://www.biodiversitylibrary.org/page/23110326,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,2,English,Page 1343
https://www.biodiversitylibrary.org/page/27836127,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 487
https://www.biodiversitylibrary.org/page/27836144,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 504
https://www.biodiversitylibrary.org/page/11189407,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 487
https://www.biodiversitylibrary.org/page/15168105,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 386
https://www.biodiversitylibrary.org/page/10801352,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 386
https://www.biodiversitylibrary.org/page/12716047,Book,"A synopsis of the fishes of North America  ",Cambridge,Metcalf,1846,"Storer, David Humphreys,      1804 -1891",,English,Page 78
https://www.biodiversitylibrary.org/page/12319110,Book,"Die Verbreitung der Fische : Monografie  ",Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 127
