﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46522655,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1921,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.43 (1921),German,Page 8
https://www.biodiversitylibrary.org/page/43626286,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1903,"Société botanique de France.       ",t.19 (1903),French,Page 285
https://www.biodiversitylibrary.org/page/53678265,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 63
https://www.biodiversitylibrary.org/page/60617153,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 295
https://www.biodiversitylibrary.org/page/62355752,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 197
https://www.biodiversitylibrary.org/page/60676049,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.1-no.2 (1998),Multiple,p. 155
https://www.biodiversitylibrary.org/page/37098109,Book,"Edible and poisonous mushrooms of Canada  ",Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 323
https://www.biodiversitylibrary.org/page/44145986,Journal,"The Fungifile newsletter of the Triangle Area Mushroom Club  ","Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",5,English,Page 47
https://www.biodiversitylibrary.org/page/53365945,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 319
https://www.biodiversitylibrary.org/page/55090499,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1967,"Denver Botanic Gardens.       ",v.24-25 (1967-1968),English,Page 45
https://www.biodiversitylibrary.org/page/55090125,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1973,"Denver Botanic Gardens.       ",v.30 (1973),English,Page 51
https://www.biodiversitylibrary.org/page/57520392,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1973,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 197
https://www.biodiversitylibrary.org/page/57520445,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1973,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 250
https://www.biodiversitylibrary.org/page/56622471,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 250
https://www.biodiversitylibrary.org/page/60506451,Journal,"Revue scientifique du Bourbonnais et du centre de la France  ",Moulins,Impr. É. Auclaire,1897,"Olivier, Ernest,      1844 -1914",v.10-11(1897-1898),French,Page 235
