﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24722918,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 419
https://www.biodiversitylibrary.org/page/10293318,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1869,"Società italiana di scienze naturali.       ",v.12 (1869),Italian,Page 445
https://www.biodiversitylibrary.org/page/39828745,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 820
https://www.biodiversitylibrary.org/page/33613856,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 20
https://www.biodiversitylibrary.org/page/2139760,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.85 (1901),German,Page 52
https://www.biodiversitylibrary.org/page/51653800,Journal,Botaniska notiser,Upsala,Wahlstrm,1902,"Lunds botaniska förening.       ",1902,English,Page 116
https://www.biodiversitylibrary.org/page/37322133,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322425,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322493,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/17767099,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,
https://www.biodiversitylibrary.org/page/3277379,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,
https://www.biodiversitylibrary.org/page/17767360,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 291
https://www.biodiversitylibrary.org/page/3277729,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 291
https://www.biodiversitylibrary.org/page/17767428,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 359
https://www.biodiversitylibrary.org/page/3277412,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 359
https://www.biodiversitylibrary.org/page/58911202,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 11
https://www.biodiversitylibrary.org/page/58911203,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 12
https://www.biodiversitylibrary.org/page/58911385,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 194
https://www.biodiversitylibrary.org/page/256095,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 11
https://www.biodiversitylibrary.org/page/256096,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 12
https://www.biodiversitylibrary.org/page/256278,Journal,Bulletin de la Société botanique de France,Paris,La Société,1870,"Centre national de la recherche scientifique (France)       ",v.17 (1870),French,Page 194
https://www.biodiversitylibrary.org/page/48245642,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ",t. 54 (1921),French,Page 128
https://www.biodiversitylibrary.org/page/32673630,Book,Deutschlands flora in abbildungen nach der natur,Nurnberg,Gedruckt auf kosten des verfassers,1829,"Sturm, Jakob,      1771 -1848",Abt.3:Bd.2-3 (1829-1837),German,
https://www.biodiversitylibrary.org/page/1230814,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 114
https://www.biodiversitylibrary.org/page/1231475,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1907,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.8 (1907),German,Page 115
https://www.biodiversitylibrary.org/page/1231933,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 879
https://www.biodiversitylibrary.org/page/6100860,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.2,English,Page 341
https://www.biodiversitylibrary.org/page/42234413,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 958
https://www.biodiversitylibrary.org/page/1088254,Book,"Fauna, flora & geology of the Clyde area",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 76
https://www.biodiversitylibrary.org/page/50019768,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 38
https://www.biodiversitylibrary.org/page/38614520,Book,The Fungi which cause plant disease,New York,The Macmillan Company,1913,"Stevens, Frank Lincoln,      1871 -1934",,English,
