﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33008925,Book,"Annélides Polychètes  ",Brussels,Imprimerie Scientifique,1911,"Orleans, Louis Philippe Robert,   duc d',   1869 -1926",,French,Page 42
https://www.biodiversitylibrary.org/page/6318442,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 468
https://www.biodiversitylibrary.org/page/15645562,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 56
https://www.biodiversitylibrary.org/page/16847439,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 58
https://www.biodiversitylibrary.org/page/44067549,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1870-1871,"Norske videnskaps-akademi i Oslo.       ",1871,Norwegian,Page 415
https://www.biodiversitylibrary.org/page/43711020,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/43710908,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1894,"Norske videnskaps-akademi i Oslo.       ",1894,Norwegian,
https://www.biodiversitylibrary.org/page/14428663,Journal,"Journal de zoologie  ",Paris,Arthus Bertrand,1872,,t. 1 (1872),French,Page 355
https://www.biodiversitylibrary.org/page/58949680,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 90
https://www.biodiversitylibrary.org/page/58949817,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 227
https://www.biodiversitylibrary.org/page/62569228,Book,"A monograph of the British marine annelids  ",London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 297
https://www.biodiversitylibrary.org/page/14747782,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1896,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",n.F.bd. 2 (1896-1897),German,Page 180
https://www.biodiversitylibrary.org/page/1720819,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 1 (1884),German,Page 257
