﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3177599,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1874,"Société royale de botanique de Belgique.       ",t. 13 (1874),French,Page 41
https://www.biodiversitylibrary.org/page/43587006,Book,"Deutschlands flora in abbildungen nach der natur  ",Nurnberg,Gedruckt auf kosten des verfassers,1832,"Sturm, Jakob,      1771 -1848",Abt.2:Bd.6 (1832),German,Page 96
https://www.biodiversitylibrary.org/page/43587008,Book,"Deutschlands flora in abbildungen nach der natur  ",Nurnberg,Gedruckt auf kosten des verfassers,1832,"Sturm, Jakob,      1771 -1848",Abt.2:Bd.6 (1832),German,Page 98
https://www.biodiversitylibrary.org/page/1233173,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 407
https://www.biodiversitylibrary.org/page/32114,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1834,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.17:no.2 (1834),,Page 108
https://www.biodiversitylibrary.org/page/33531,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.18:no.2 (1835),,Page 157
https://www.biodiversitylibrary.org/page/55266191,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)  ",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 777
https://www.biodiversitylibrary.org/page/456554,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1865,,v.4 (1865),,Page 10
https://www.biodiversitylibrary.org/page/21033883,Book,"Hepaticae Europae : Jungermannideae Europae post semiseculum recensitae, adjunctis hepaticis  ",Bruxellis,Apud C. Muquardt,1874,"Du Mortier, B.-C.     (Barthélemy-Charles), 1797 -1878",,Latin,Page 41
https://www.biodiversitylibrary.org/page/3024364,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,Page 112
https://www.biodiversitylibrary.org/page/9524598,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1835,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","5, 1835",German,Page 157
https://www.biodiversitylibrary.org/page/13573033,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.40-42 1914,Multiple,Page 91
https://www.biodiversitylibrary.org/page/13573029,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.40-42 1914,Multiple,Page 87
https://www.biodiversitylibrary.org/page/36724242,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1865,"Accademia delle scienze di Torino       ",ser.2:t.22 (1865) [Incomplete],Italian,Page 363
https://www.biodiversitylibrary.org/page/43290896,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1865,"Accademia delle scienze di Torino       ",ser.2:t.22 (1865),Italian,Page 371
https://www.biodiversitylibrary.org/page/12592603,Journal,"Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark  ",Graz,,1893,"Molisch, Hans,      1856 -1937",v.30 1893,German,Page 292
https://www.biodiversitylibrary.org/page/34191287,Book,"Muscinées (mousses, sphaignes, hépatiques)   ",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 777
https://www.biodiversitylibrary.org/page/12527135,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1905,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.83 (1905),German,Page 249
https://www.biodiversitylibrary.org/page/35142595,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1892,"Physiographiske forening i Christiania.       ",Bd.33 (1892-1893),Norwegian,Page 257
https://www.biodiversitylibrary.org/page/15029020,Book,"Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt  ",Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 71
https://www.biodiversitylibrary.org/page/14200476,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1891,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.41 (1891),German,Page 569
