﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14579274,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 409
https://www.biodiversitylibrary.org/page/14578915,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1835,"Otto, Friedrich,      1783 -1856",v.3 (1835),German,Page 39
https://www.biodiversitylibrary.org/page/14898977,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 242
https://www.biodiversitylibrary.org/page/36197725,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 278
https://www.biodiversitylibrary.org/page/1489651,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 290
https://www.biodiversitylibrary.org/page/54224105,Book,"Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves  ",Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,16
https://www.biodiversitylibrary.org/page/54100312,Journal,"Annual report on the botanic gardens, Singapore  ",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,16
https://www.biodiversitylibrary.org/page/62878820,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 255
https://www.biodiversitylibrary.org/page/62012358,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/62012024,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/62012416,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/131149,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
