﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28311199,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 236
https://www.biodiversitylibrary.org/page/50118111,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 164
https://www.biodiversitylibrary.org/page/55646927,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.120 (2017),Spanish,Page 45
https://www.biodiversitylibrary.org/page/61249419,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 536
https://www.biodiversitylibrary.org/page/31908310,Book,"American Boletes  ",New York,Murrill,1914,"Murrill, William A.,      1869 -1957",,English,Page 19
https://www.biodiversitylibrary.org/page/1275393,Book,"American boletes  ",New York,The Author,1914,"Murrill, William A.,      1869 -1957",,English,Page 19
https://www.biodiversitylibrary.org/page/37308624,Book,"American boletes  ",New York,The Author,1914,"Murrill, William A.,      1869 -1957",,English,
https://www.biodiversitylibrary.org/page/22252593,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 55
https://www.biodiversitylibrary.org/page/3374644,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 266
https://www.biodiversitylibrary.org/page/3375217,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.1-2=no.1-8 (1892-1893),English,Page 252
https://www.biodiversitylibrary.org/page/3375084,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 274
https://www.biodiversitylibrary.org/page/1474963,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 289
https://www.biodiversitylibrary.org/page/1474987,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 288
https://www.biodiversitylibrary.org/page/1474953,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 274
https://www.biodiversitylibrary.org/page/1473864,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 252
https://www.biodiversitylibrary.org/page/1473872,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1893,,v.2=no.5-8 (1893) [Lacks pp.129],English,Page 266
https://www.biodiversitylibrary.org/page/12102940,Journal,"Annals of the Andersonian Naturalists' Society  ",Glasgow,,1891,"Andersonian Naturalists' Society.       ",v. 3 (1891-1893),,Page 53
https://www.biodiversitylibrary.org/page/52337378,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1947,"Carnegie Museum       ",v.30 (1943-1947),English,Page 436
https://www.biodiversitylibrary.org/page/52337146,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1946,"Carnegie Museum       ",v.30 (1943-1947),English,Page 238
https://www.biodiversitylibrary.org/page/52337138,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1946,"Carnegie Museum       ",v.30 (1943-1947),English,Page 232
https://www.biodiversitylibrary.org/page/35448918,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 440
https://www.biodiversitylibrary.org/page/35448646,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1879,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 178
https://www.biodiversitylibrary.org/page/35448644,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.1 (1877-1880),English,Page 176
https://www.biodiversitylibrary.org/page/4899756,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 9
https://www.biodiversitylibrary.org/page/37066531,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 10
https://www.biodiversitylibrary.org/page/37065942,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",60th:v.1 (1906),English,Page 65
https://www.biodiversitylibrary.org/page/36497211,Journal,"Annual report  ",Albany,University of the State of New York,1910,"New York State Museum.       ",63rd:v.2 (1909),English,Page 84
