﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14221637,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1865,"Société entomologique de France.       ",ser.4:t.5 (1865),French,Page 230
https://www.biodiversitylibrary.org/page/11823270,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1862,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 176
https://www.biodiversitylibrary.org/page/47328231,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.9 (1882),Italian,
https://www.biodiversitylibrary.org/page/23358672,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 291
https://www.biodiversitylibrary.org/page/18380771,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854),English,Page 291
https://www.biodiversitylibrary.org/page/9320257,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1854,"British Museum (Natural History).  Department of Zoology.     ",pt.2 (1854) [Lack:Pl.IX-XII],English,Page 291
https://www.biodiversitylibrary.org/page/39596259,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1896,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.10 (1896),Latin,Page 232
https://www.biodiversitylibrary.org/page/10932427,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",10,Latin,Page 232
https://www.biodiversitylibrary.org/page/9616115,Book,"Histoire naturelle des insectes. Hyménoptères  ",Paris,Librairie Encyclopédique de Roret,1841,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.2 (1841),French,Page 130
https://www.biodiversitylibrary.org/page/10927387,Book,"Histoire naturelle des insectes. Hyménoptères  ",Paris,Librairie Encyclopédique de Roret,1841,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.2 (1841),French,Page 130
https://www.biodiversitylibrary.org/page/60348732,Book,"Histoire naturelle des insectes. Hyménoptères  ",Paris,Librairie Encyclopédique de Roret,1836,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",,French,Page 130
https://www.biodiversitylibrary.org/page/27800137,Journal,"Mémoires presentés a L'Institut des Sciences, Lettres et Arts, par divers savants èt lus dans ses assemblées : Sciences, Mathématiques et Physiques  ",,,1841,"Académie royale des sciences (France)       ",t.7 (1841),French,Page 416
https://www.biodiversitylibrary.org/page/13545101,Book,"Relazione di un viaggio nelle calabrie per ricerche zoologiche fatto nella state del 1876  ",Napoli,Accademia dell scienze fisiche e matematiche,1881,"Costa, Achille,      1823 -1898",,Italian,Page 55
https://www.biodiversitylibrary.org/page/42181350,Book,"Travaux d'entomologie 1852-1865  ",Paris,,1866,"Laboulbène, Alexandre,      1825 -1898",,French,Page 231
