﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38157717,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/37946975,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946958,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946964,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946986,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946952,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946978,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946969,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946972,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946962,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946968,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946959,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946985,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946971,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946997,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946948,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946977,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/37946980,Book,"Biological survey of a prairie landscape in Montana's glaciated plains : final report  ","Helena, Mont",Montana Natural Heritage Program,2001,"United States.  Bureau of Land Management.     ",2001,English,
https://www.biodiversitylibrary.org/page/58193518,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2013,"Saskatchewan Natural History Society.       ",71,English,Page 143
https://www.biodiversitylibrary.org/page/58199357,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2001,"Saskatchewan Natural History Society.       ",59,English,Page 142
https://www.biodiversitylibrary.org/page/236485,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 472
https://www.biodiversitylibrary.org/page/236480,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 467
https://www.biodiversitylibrary.org/page/236489,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 476
