﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43165635,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 623
https://www.biodiversitylibrary.org/page/53691929,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1978,"Arnold Arboretum.       ",v.38 (1978),English,Page 25
https://www.biodiversitylibrary.org/page/43387606,Journal,"Biennial report  ","Los Angeles, Calif",Dept. of Arboreta & Botanic Gardens,1969 - 1971,"Los Angeles County (Calif.).  Department of Arboreta and Botanic Gardens.     ",1969-71,English,Page 4
https://www.biodiversitylibrary.org/page/49914585,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 729
https://www.biodiversitylibrary.org/page/44793213,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1990,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.41-42 (1990-1991),German,Page 60
https://www.biodiversitylibrary.org/page/62012410,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/131187,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1820,"Ridgway, James       ",v.6 (1820),English,
https://www.biodiversitylibrary.org/page/34197923,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 844
https://www.biodiversitylibrary.org/page/11831867,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 318
https://www.biodiversitylibrary.org/page/11831868,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 319
https://www.biodiversitylibrary.org/page/62809634,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 44
