﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4679000,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 155
https://www.biodiversitylibrary.org/page/14379223,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 35
https://www.biodiversitylibrary.org/page/14439141,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 35
https://www.biodiversitylibrary.org/page/14440320,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 86
https://www.biodiversitylibrary.org/page/1327038,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 28
https://www.biodiversitylibrary.org/page/58127501,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 28
https://www.biodiversitylibrary.org/page/42936717,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 235
https://www.biodiversitylibrary.org/page/4371926,Book,"The hydroids /  by Samuel F. Clarke  ",Cambridge,Printed for the Museum,1907,"Clarke, Samuel F.     (Samuel Fessenden), 1851 -1928",v.35:no.1 (1907),English,Page 6
https://www.biodiversitylibrary.org/page/4371919,Book,"The hydroids /  by Samuel F. Clarke  ",Cambridge,Printed for the Museum,1907,"Clarke, Samuel F.     (Samuel Fessenden), 1851 -1928",v.35:no.1 (1907),English,"Table of Contents, Page 3"
https://www.biodiversitylibrary.org/page/4371942,Book,"The hydroids /  by Samuel F. Clarke  ",Cambridge,Printed for the Museum,1907,"Clarke, Samuel F.     (Samuel Fessenden), 1851 -1928",v.35:no.1 (1907),English,Descr. of Plate 1
https://www.biodiversitylibrary.org/page/4371927,Book,"The hydroids /  by Samuel F. Clarke  ",Cambridge,Printed for the Museum,1907,"Clarke, Samuel F.     (Samuel Fessenden), 1851 -1928",v.35:no.1 (1907),English,Page 7
https://www.biodiversitylibrary.org/page/22525718,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 19
https://www.biodiversitylibrary.org/page/2206559,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1908,"Royal Microscopical Society (Great Britain)       ",1908,English,Page 184
https://www.biodiversitylibrary.org/page/30385999,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 6
https://www.biodiversitylibrary.org/page/30385983,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,
https://www.biodiversitylibrary.org/page/30386000,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,
https://www.biodiversitylibrary.org/page/43788768,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 610
https://www.biodiversitylibrary.org/page/43788476,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 318
https://www.biodiversitylibrary.org/page/36250250,Book,"Shallow-water hydroids of Bermuda : the Athecatae  ",Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 56
https://www.biodiversitylibrary.org/page/51568950,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 19
https://www.biodiversitylibrary.org/page/10097463,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1912,,Bd.32 (1912),German,Page 336
