﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10514945,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 258
https://www.biodiversitylibrary.org/page/36119742,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1887,"Deutsche Botanische Gesellschaft.       ",v. 5 (1887),German,Page CXLIX
https://www.biodiversitylibrary.org/page/34580742,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1888-1889,"Société botanique de Genève.       ",no. 4-5 1888-89,French,Page 336
https://www.biodiversitylibrary.org/page/5030725,Journal,Bulletins des travaux de la Société Murithienne ...,Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 5-6,French,Page 92
https://www.biodiversitylibrary.org/page/10481095,Book,Exkursionsflora für die Schweiz,Aarau,E. Wirz,1901,"Gremli, A.     (August), 1833 -1899",,German,Page 275
https://www.biodiversitylibrary.org/page/38785066,Book,Flora der Schweiz. Bearb. von Hans Schinz und Robert Keller,Zürich,A. Raustein,1900,"Schinz, Hans,      1858 -1941",,German,Page 579
https://www.biodiversitylibrary.org/page/50823,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1857,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.40 (1857),,Page 583
https://www.biodiversitylibrary.org/page/10488107,Book,Flore analytique de la Suisse,Bâle,H. Georg,1898,"Gremli, A.     (August), 1833 -1899",,French,Page 323
https://www.biodiversitylibrary.org/page/22500253,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 361
https://www.biodiversitylibrary.org/page/10487602,Book,La flore Vallaisanne,Genève,M. Mehling,1862,"Angreville, J. E. d'     (Jacques Etienne), 1808 -1867",,French,Page 204
https://www.biodiversitylibrary.org/page/6110282,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1904-1912,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",19 pt. 2,Latin,Page 254
https://www.biodiversitylibrary.org/page/62480501,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 428
https://www.biodiversitylibrary.org/page/10573361,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 910
https://www.biodiversitylibrary.org/page/9205114,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1919,,v.68 (1919),German,Page 212
https://www.biodiversitylibrary.org/page/15958907,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1856,"Kungl. Svenska vetenskapsakademien.       ",arg.13 (1856),Swedish,Page 145
https://www.biodiversitylibrary.org/page/25284261,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 454
https://www.biodiversitylibrary.org/page/12308719,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1905,"Migula, W.     (Walter), 1863 -1938",Bd.4 (1905),German,Page 454
https://www.biodiversitylibrary.org/page/33785019,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg und die Angrenzenden Länder,Berlin,Kommissions-Verlag von R. Gaertner,1860,"Botanischer Verein für die Provinz Brandenburg und die Angrenzenden Länder.       ",Jahrg.11-12 1869-1870,German,Page 62
